"Event ID","Event Name","Started At","Ended At"
"2736-6144-2147483843-20240616","TKC Spring 2024 Race Round 5 Bus stop + ","2024-06-16 14:51:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4569","JRP Speedway","6144","Tulsa Kart Club","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","D. LO206 325","1073742596","Qualifying","Qualifying","2024-06-16 17:00:00 UTC","2024-06-16 17:03:42 UTC","PROVISIONAL","5","https://racehero.io/events/tkc-spring-2024-race-round-5-bus-stop/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Davis","1","1","27","LO206 325","1","1","","","","0","5","220.143","3","38.989","36.933","32.706","2.0","0"
"Michael Heymans","2","2","658","LO206 325","3","3","0.044","","0.044","1 Lap","4","184.226","4","39.033","36.892","31.266","1.6","0"
"Bennett Smith","3","3","14","LO206 325","4","4","0.023","","0.067","1 Lap","4","188.348","4","39.056","36.87","30.582","1.6","0"
"Alexis Whitcraft","4","4","4","LO206 325","10","10","0.859","","0.926","1 Lap","4","203.93","4","39.915","36.077","28.245","1.6","0"
"Xander Hughes","5","5","621","LO206 325","7","7","0.158","","1.084","1 Lap","4","199.641","4","40.073","35.934","28.852","1.6","0"
"JJ McGrath","6","6","36","LO206 325","2","2","0.180","","1.264","1 Lap","4","187.318","3","40.253","35.774","30.75","1.6","0"
"Chloe Jackson","7","7","17","LO206 325","5","5","0.006","","1.270","1 Lap","4","198.509","3","40.259","35.768","29.016","1.6","0"
"Stephen Beasley","8","8","90","LO206 325","8","8","0.071","","1.341","1 Lap","4","201.893","2","40.33","35.705","28.53","1.6","0"
"Justin Shoemaker","9","9","5","LO206 325","6","6","0.161","","1.502","1 Lap","4","199.376","4","40.491","35.563","28.89","1.6","0"
"Shyann Fisher","10","10","5","LO206 325","9","9","0.889","","2.391","1 Lap","4","207.785","3","41.38","34.799","27.721","1.6","0"
