"Event ID","Event Name","Started At","Ended At"
"2736-6144-2147483843-20240616","TKC Spring 2024 Race Round 5 Bus stop + ","2024-06-16 14:51:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4569","JRP Speedway","6144","Tulsa Kart Club","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","D. LO206 325","1073742599","Heat 2","Race","2024-06-16 15:54:00 UTC","2024-06-16 16:02:26 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-spring-2024-race-round-5-bus-stop/results/1073742599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Davis","1","1","27","LO206 325","1","1","","","","0","10","469.187","8","38.988","36.934","30.691","4.0","0"
"Michael Heymans","2","2","658","LO206 325","2","2","2.778","","2.778","2.778","10","471.965","5","38.995","36.928","30.511","4.0","0"
"Bennett Smith","3","3","14","LO206 325","3","3","2.057","","4.835","4.835","10","474.022","10","39.094","36.834","30.378","4.0","0"
"Alexis Whitcraft","4","4","4","LO206 325","4","4","3.043","","7.878","7.878","10","477.065","6","39.445","36.507","30.185","4.0","0"
"JJ McGrath","5","5","36","LO206 325","5","5","0.454","","8.332","8.332","10","477.519","10","39.274","36.665","30.156","4.0","0"
"Justin Shoemaker","6","6","5","LO206 325","6","6","9.037","","17.369","17.369","10","486.556","10","40.49","35.564","29.596","4.0","0"
"Xander Hughes","7","7","621","LO206 325","7","7","0.352","","17.721","17.721","10","486.908","5","40.456","35.594","29.574","4.0","0"
"Shyann Fisher","8","8","5","LO206 325","9","9","13.838","","31.559","31.559","10","500.746","3","41.476","34.719","28.757","4.0","0"
"Stephen Beasley","9","9","90","LO206 325","10","10","0.181","","31.740","31.74","10","500.927","3","40.925","35.186","28.747","4.0","0"
"Chloe Jackson","10","10","17","LO206 325","8","8","0.652","","32.392","32.392","10","501.579","4","41.267","34.895","28.709","4.0","0"
