"Event ID","Event Name","Started At","Ended At"
"482-617-2147484616-20211001","2021 PETRON MORAC","2021-09-30 23:00:00 UTC","2021-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","PIRELLI PHILIPPINE SUPERBIKE","1073745030","LEG 3 - PRE FINAL","Race","2021-10-02 01:15:00 UTC","2021-10-02 01:35:18 UTC","PROVISIONAL","10","https://racehero.io/events/2021-petron-morac-2021/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Joseph Alberto","1","1","77","PSBK Expert","1","","","","","0","10","1112.148","3","110.785","136.481","135.953","42.0","0"
"Marvin Mangulabnan","2","2","189","PSBK Expert","2","","15.548","","15.548","15.548","10","1127.696","3","111.465","135.648","134.079","42.0","0"
"Dashi Watanabe","3","3","35","PSBK Expert","3","","12.748","","28.296","28.296","10","1140.444","2","111.371","135.762","132.58","42.0","0"
"Troy Alberto","4","4","69","PSBK Expert","4","","38.854","","1:07.150","1:07.15","10","1179.298","2","113.133","133.648","128.212","42.0","0"
"Lawrence Macalinao","5","1","26","PSBK Expert/Inter","6","","6.593","","1:13.743","0","10","1185.891","10","117.379","128.814","127.499","42.0","0"
"RG Romero","6","1","18","PSBK Novice/Inter","8","","11.398","","1:25.141","0","10","1197.289","4","117.773","128.383","126.285","42.0","0"
"Titus Arnold Alberto","7","1","21","PSBK Expert/Masters","7","","12.625","","1:37.766","0","10","1209.914","10","119.766","126.246","124.968","42.0","0"
"Manuel Chu","8","1","23","PSBK Nov/Inter/Master","5","","1.218","","1:38.984","0","10","1211.132","10","120.145","125.848","124.842","42.0","0"
"Matthew Ramos","9","2","107","PSBK Novice/Inter","9","","0.227","","1:39.211","14.07","10","1211.359","10","120.028","125.971","124.818","42.0","0"
"Jacquelyn Buncio","10","3","05","PSBK Novice/Inter","12","","1 Lap","","1 Lap","1 Lap","9","1117.773","2","122.609","123.319","121.742","37.800000000000004","0"
"Alexander Barnuevo","11","1","018","PSBK Rookie/Masters","10","","12.960","","1 Lap","0","9","1130.733","2","123.196","122.731","120.347","37.800000000000004","0"
"Jason Park","12","1","247","PSBK Intermediate","11","","12.487","","1 Lap","0","9","1143.22","2","123.182","122.745","119.032","37.800000000000004","0"
"Edmon P. Rebadulla","13","2","17","PSBK Rookie/Masters","13","","6.761","","1 Lap","19.248","9","1149.981","4","124.496","121.45","118.332","37.800000000000004","0"
