"Event ID","Event Name","Started At","Ended At"
"482-617-2147484616-20211001","2021 PETRON MORAC","2021-09-30 23:00:00 UTC","2021-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484622","PIRELLI PHILIPPNE SCOOTER RACING","1073745043","LEG 4 - PRE FINAL","Race","2021-10-03 03:10:00 UTC","2021-10-03 03:26:35 UTC","PROVISIONAL","6","https://racehero.io/events/2021-petron-morac-2021/results/1073745043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Paul Suba","1","1","27","PSR160cc Intermediate","3","1","","","","0","6","881.399","2","143.913","105.063","102.927","25.200000000000003","0"
"Kirk Dominguiano","2","2","20","PSR160cc Intermediate","6","4","9.996","","9.996","9.996","6","891.395","2","145.851","103.667","101.773","25.200000000000003","0"
"Rain Del Mundo","3","3","11","PSR160cc Intermediate","4","2","7.116","","17.112","17.112","6","898.511","3","148.567","101.772","100.967","25.200000000000003","0"
"Jolo Suba","4","4","17","PSR160cc Intermediate","5","3","17.510","","34.622","34.622","6","916.021","2","150.289","100.606","99.037","25.200000000000003","0"
"Vortex Suba","5","1","13","PSR 115 Sealed","7","1","1 Lap","","1 Lap","0","5","899.146","5","179.144","84.401","84.08","21.0","0"
"Memel Natividad","6","2","613","PSR 115 Sealed","9","3","1.914","","1 Lap","1.914","5","901.06","5","179.127","84.409","83.901","21.0","0"
"Nathan Galang","7","3","28","PSR 115 Sealed","12","6","1.209","","1 Lap","3.123","5","902.269","4","179.843","84.073","83.789","21.0","0"
"Charles Jamorabon","8","4","25","PSR 115 Sealed","11","5","0.025","","1 Lap","3.148","5","902.294","2","178.375","84.765","83.786","21.0","0"
"Kier Gadin","9","5","197","PSR 115 Sealed","10","4","0.459","","1 Lap","3.607","5","902.753","2","179.518","84.226","83.744","21.0","0"
"Mac Estornino","10","6","24","PSR 115 Sealed","8","2","9.276","","1 Lap","12.883","5","912.029","2","180.025","83.988","82.892","21.0","0"
"Lei Peeno Chang","11","7","19","PSR 115 Sealed","13","7","1:16.117","","1 Lap","1:29","5","988.146","2","178.332","84.786","76.507","21.0","0"
"Gian Carlo R. Mauricio","12","1","24","PSR160cc Expert","2","2","2 Laps","","3 Laps","0","3","434.771","2","143.832","105.123","104.331","12.600000000000001","0"
"Vrei Ar Suba","13","2","14","PSR160cc Expert","1","1","0.110","","3 Laps","0.11","3","434.881","2","143.796","105.149","104.304","12.600000000000001","0"
