"Event ID","Event Name","Started At","Ended At"
"482-617-2147484616-20211001","2021 PETRON MORAC","2021-09-30 23:00:00 UTC","2021-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","PIRELLI UNDERBONE KING","1073745053","LEG 4 - PRE FINAL","Race","2021-10-03 00:50:00 UTC","2021-10-03 01:06:51 UTC","PROVISIONAL","4","https://racehero.io/events/2021-petron-morac-2021/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"April King Mascardo","1","1","43","UBK150 Expert","2","2","","","","0","4","719.561","3","134.398","112.502","84.051","21.0","0"
"Gian Carlo Mauricio","2","2","24","UBK150 Expert","3","","0.051","","0.051","0.051","4","719.612","3","134.086","112.763","84.045","21.0","0","Mauricio Racing Team"
"Vrei Ar Suba","3","3","14","UBK150 Expert","1","1","0.259","","0.310","0.31","4","719.871","5","134.518","112.401","84.015","21.0","0"
"John Paul Suba","4","1","027","UBK150 Intermediate","3","1","0.129","","0.439","0","4","720.0","3","134.083","112.766","84.0","21.0","0"
"Neil John Centeno","5","1","82","UBK 150 Expert","5","1","12.457","","12.896","0","4","732.457","3","137.145","110.248","82.571","21.0","0"
"RR Espiritu","6","4","18","UBK150 Expert","8","3","3.091","","15.987","15.987","4","735.548","3","138.163","109.436","82.224","21.0","0"
"Christian Anderson","7","2","421","UBK150 Intermediate","7","3","0.169","","16.156","15.717","4","735.717","4","137.845","109.688","82.206","21.0","0"
"Joseph Domique Purino","8","3","27","UBK150 Intermediate","11","6","1.377","","17.533","17.094","4","737.094","5","138.0","109.565","82.052","21.0","0"
"Cloyd Pilapil","9","4","151","UBK150 Intermediate","12","7","14.907","","32.440","32.001","4","752.001","3","141.04","107.204","80.425","21.0","0"
"Nikko Lourenz Nambatac","10","1","15","UBK 150 Sealed Novice","16","2","3.421","","35.861","0","4","755.422","3","143.208","105.581","80.061","21.0","0"
"Romer Corbe","11","2","49","UBK 150 Expert","14","2","4.246","","40.107","27.211","4","759.668","4","143.779","105.161","79.614","16.8","0"
"Kervie Bergania","12","2","23","UBK 150 Sealed Novice","17","3","1.375","","41.482","5.621","4","761.043","3","143.234","105.562","79.47","21.0","0","Project Fi Suzuki Gulf"
"Leeandro Paredes","13","3","05","UBK 150 Sealed Novice","15","1","0.014","","41.496","5.635","4","761.057","4","144.127","104.907","79.468","21.0","0","Team DK Racing"
"Russel Jay Jarlego","14","4","25","UBK 150 Sealed Novice","19","5","4.256","","45.752","9.891","4","765.313","5","145.394","103.993","79.026","21.0","0"
"Lourdan Ian Guieb","15","5","95","UBK 150 Sealed Novice","20","6","11.295","","57.047","21.186","4","776.608","3","144.829","104.399","77.877","21.0","0"
"Troy Patchio","16","6","75","UBK 150 Sealed Novice","16","","2.327","","59.374","23.513","4","778.935","3","148.182","102.037","77.644","16.8","0"
"Joshua Angelo Sobretodo","17","7","124","UBK 150 Sealed Novice","22","8","7.047","","1:06.421","30.56","4","785.982","3","150.908","100.193","76.948","21.0","0"
"Rain Del Mundo","18","5","11","UBK150 Intermediate","13","8","2 Laps","","2 Laps","2 Laps","2","467.476","3","142.87","105.83","64.688","12.600000000000001","0"
"Carl James Hung","19","6","828","UBK150 Intermediate","6","2","1 Lap","","3 Laps","3 Laps","1","321.22","2","142.952","105.77","47.071","8.4","0"
"Wyner Blente","20","8","03","UBK 150 Sealed Novice","21","7","1 Lap","","4 Laps","4 Laps","0","149.56","0","0.0","0.0","0.0","4.2","0","Project Fi Suzuki Gulf"
"Lorenz Villanueva","21","7","018","UBK150 Intermediate","9","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marko Deliganzo","22","8","190","UBK150 Intermediate","10","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Armand Salandanan","23","9","64","UBK 150 Sealed Novice","18","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
