"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485550-20220602","League of Legends Season 2 Round 10","2022-06-03 00:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485552","RACE 10","1073746697","QUALIFY","Qualifying","2022-06-03 00:00:00 UTC","2022-06-03 00:16:47 UTC","PROVISIONAL","8","https://racehero.io/events/league-of-legends-season-2-round-10/results/1073746697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","2","2","","","","0","8","508.286","8","56.007","89.989","79.325","11.2","0"
"BECKETT ANDREW","2","1","942","L0206 LIGHT","5","1","1.656","","1.656","0","8","518.185","8","57.663","87.404","77.81","11.2","0"
"OMARI EDWARDS","3","2","703","SPEEDY LIGHT","36","","0.102","","1.758","8.74","7","517.026","5","57.765","87.25","68.236","9.8","0"
"MEGAN KAPLAN","4","3","939","SPEEDY LIGHT","7","5","0.308","","2.066","20.497","8","528.783","2","58.073","86.787","76.251","11.2","0"
"ASHTON MELILLO","5","4","702","SPEEDY LIGHT","10","6","0.426","","2.492","25.19","8","533.476","8","58.499","86.155","75.58","11.2","0"
"ESTEBAN CAHUENAS","6","5","811","SPEEDY LIGHT","1","1","0.324","","2.816","23.468","8","531.754","6","58.823","85.681","75.825","11.2","0"
"SHOMARI EDWARDS","7","6","704","SPEEDY LIGHT","42","","0.138","","2.954","3 Laps","5","478.165","5","58.961","85.48","52.701","7.0","0"
"JOHN FUOCO","8","7","416","SPEEDY LIGHT","3","3","0.141","","3.095","18.637","8","526.923","2","59.102","85.276","76.52","11.2","0"
"ANTHONY RODRIGUEZ","9","8","077","SPEEDY LIGHT","4","4","0.061","","3.156","20.601","8","528.887","6","59.163","85.188","76.236","11.2","0"
"ALEXANDER FEDOROV","10","9","707","SPEEDY LIGHT","41","","0.062","","3.218","2 Laps","6","482.922","2","59.225","85.099","62.619","8.4","0"
"STEPHEN TILTON","11","10","033","SPEEDY LIGHT","40","","0.135","","3.353","26.811","7","535.097","7","59.36","84.906","65.932","9.8","0"
"DIEGO JARA","12","1","679","SPEEDY HEAVY","9","1","0.227","","3.580","0","8","539.052","7","59.587","84.582","74.798","11.2","0"
"JOSH SANKERPERSAUD","13","11","244","SPEEDY LIGHT","30","7","0.421","","4.001","10.871","7","519.157","7","60.008","83.989","67.956","9.8","0"
"CHRISTOPHER CROFFTS","14","2","708","SPEEDY HEAVY","34","2","0.196","","4.197","1 Lap","7","534.814","7","60.204","83.715","65.967","9.8","0"
"LOGAN STARKE","15","1","060","RENTAL LIGHT ","19","6","5.574","","9.771","0","7","534.106","5","65.778","76.621","66.054","9.8","0"
"DANIEL ANTOINE","16","2","054","RENTAL LIGHT ","16","4","0.776","","10.547","0 Laps","7","533.278","7","66.554","75.728","66.157","9.8","0"
"EDUARDO COELHO","17","1","035","RENTAL HEAVY","44","","0.014","","10.561","0","5","528.164","3","66.568","75.712","47.712","7.0","0"
"DAVID WILLIAMS","18","3","071","RENTAL LIGHT ","29","12","0.025","","10.586","1 Lap","6","487.426","5","66.593","75.684","62.04","8.4","0"
"DANIEL POLIDORO","19","2","034","RENTAL HEAVY","13","3","0.006","","10.592","5.935","7","534.099","6","66.599","75.677","66.055","9.8","0"
"JESSE HICKS","20","4","046","RENTAL LIGHT ","22","8","0.023","","10.615","9.964","7","544.07","5","66.622","75.651","64.845","9.8","0"
"LUIS COLON","21","5","052","RENTAL LIGHT ","12","2","0.277","","10.892","0 Laps","7","531.556","4","66.899","75.337","66.371","9.8","0"
"ANGEL TIMANA","22","6","063","RENTAL LIGHT ","38","","0.088","","10.980","1 Lap","6","506.435","3","66.987","75.238","59.712","8.4","0"
"SAMUEL PHILIPPE","23","7","067","RENTAL LIGHT ","17","5","0.094","","11.074","2.543","7","536.649","6","67.081","75.133","65.741","9.8","0"
"GABRIEL ALVARADO","24","8","072","RENTAL LIGHT ","31","13","0.221","","11.295","1 Lap","6","494.293","5","67.302","74.886","61.178","8.4","0"
"ALEX NAHIGIAN","25","3","030","RENTAL HEAVY","32","10","0.075","","11.370","-1 Laps","6","495.259","6","67.377","74.803","61.059","8.4","0"
"ETHAN DYER","26","9","049","RENTAL LIGHT ","25","9","0.014","","11.384","1 Lap","6","486.645","6","67.391","74.787","62.14","8.4","0"
"CRISTIAN VALDERRAMA","27","4","048","RENTAL HEAVY","6","1","0.031","","11.415","4.267","7","532.431","5","67.422","74.753","66.262","9.8","0"
"DYLAN WILLIAMS","28","10","061","RENTAL LIGHT ","28","11","0.008","","11.423","1 Lap","6","491.084","6","67.43","74.744","61.578","8.4","0"
"RYAN PIERCE","29","11","058","RENTAL LIGHT ","8","1","0.115","","11.538","0 Laps","7","529.406","5","67.545","74.617","66.641","9.8","0"
"BRIAN LEISHMAN","30","5","065","RENTAL HEAVY","18","5","0.059","","11.597","15.927","7","544.091","6","67.604","74.552","64.842","9.8","0"
"NATHAN ECKBRETH","31","12","068","RENTAL LIGHT ","37","","0.145","","11.742","1 Lap","6","504.817","5","67.749","74.392","59.903","8.4","0"
"KIRAN PADMANABHAN","32","13","032","RENTAL LIGHT ","46","","0.028","","11.770","10.445","4","544.551","2","67.777","74.362","37.021","5.6","0"
"BILL SEEFELDT","33","6","069","RENTAL HEAVY","43","","0.028","","11.798","0 Laps","5","516.282","5","67.805","74.331","48.811","7.0","0"
"JOSE PAGAN","34","7","057","RENTAL HEAVY","15","4","0.704","","12.502","21.836","7","550.0","6","68.509","73.567","64.145","9.8","0"
"KYRILIAN DYER","35","8","050","RENTAL HEAVY","33","11","0.536","","13.038","-1 Laps","6","505.864","4","69.045","72.996","59.779","8.4","0"
"TAYLOR BREUM","36","9","070","RENTAL HEAVY","26","9","0.043","","13.081","-1 Laps","6","507.334","6","69.088","72.95","59.606","8.4","0"
"JOSEPH WARNER","37","10","036","RENTAL HEAVY","24","8","0.014","","13.095","-1 Laps","6","493.886","6","69.102","72.936","61.229","8.4","0"
"SALIM BUENO","38","14","033","RENTAL LIGHT ","21","7","0.145","","13.240","1 Lap","6","493.585","6","69.247","72.783","61.266","8.4","0"
"RAHIM GULAMALI","39","11","056","RENTAL HEAVY","20","6","0.011","","13.251","-1 Laps","6","495.624","5","69.258","72.771","61.014","8.4","0"
"BILL CULLEN","40","12","045","RENTAL HEAVY","39","","0.073","","13.324","2.396","6","530.56","4","69.331","72.695","56.996","8.4","0"
"DANNY HERNANDEZ","41","13","051","RENTAL HEAVY","23","7","0.016","","13.340","-1 Laps","6","490.919","4","69.347","72.678","61.599","8.4","0"
"ARISH KESHWANI","42","15","039","RENTAL LIGHT ","47","","0.165","","13.505","5 Laps","2","509.325","2","69.512","72.505","19.791","2.8","0"
"JULIAN MADRONA","43","14","062","RENTAL HEAVY","45","","0.253","","13.758","20.827","5","548.991","5","69.765","72.243","45.902","7.0","0"
"JENSEN DEVRIES","44","16","064","RENTAL LIGHT ","27","10","0.051","","13.809","1 Lap","6","505.704","4","69.816","72.19","59.798","8.4","0"
"FERNANDO SOUZA","45","17","059","RENTAL LIGHT ","48","","0.021","","13.830","5 Laps","2","516.085","2","69.837","72.168","19.532","2.8","0"
"THIAGO MIGUEL","46","15","038","RENTAL HEAVY","11","2","0.516","","14.346","-1 Laps","6","497.554","3","70.353","71.639","60.777","8.4","0"
"JAY STRATES","47","16","043","RENTAL HEAVY","35","","0.661","","15.007","-1 Laps","6","519.709","6","71.014","70.972","58.186","8.4","0"
"MAX STRATES","48","18","042","RENTAL LIGHT ","14","3","1.382","","16.389","1 Lap","6","504.522","3","72.396","69.617","59.938","8.4","0"
"DYLAN DANA","49","12","705","SPEEDY LIGHT","0","","","","","8 Laps","0","43.86","0","0.0","0.0","0.0","0.0","0"
"JOSHUA DEVRIES","50","17","040","RENTAL HEAVY","0","","","","","5 Laps","0","67.825","0","0.0","0.0","0.0","0.0","0"
"DAVE KAPLAN","51","19","000","RENTAL LIGHT ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","52","20","00000","RENTAL LIGHT ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMUEL JOBIN","53","13","706","SPEEDY LIGHT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRENTON ZILLINS","54","3","847","SPEEDY HEAVY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
