"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485550-20220602","League of Legends Season 2 Round 10","2022-06-03 00:00:00 UTC","2022-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485552","RACE 10","1073746698","RACE","Race","2022-06-03 00:10:00 UTC","2022-06-03 00:28:19 UTC","PROVISIONAL","15","https://racehero.io/events/league-of-legends-season-2-round-10/results/1073746698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN JOHNSON","1","1","701","SPEEDY LIGHT","1","1","","","","0","15","919.419","8","55.951","90.079","82.226","21.0","0"
"BECKETT ANDREW","2","1","942","L0206 LIGHT","2","1","13.818","","13.818","0","15","933.237","13","56.862","88.636","81.008","21.0","0"
"ASHTON MELILLO","3","2","702","SPEEDY LIGHT","5","4","3.803","","17.621","17.621","15","937.04","4","57.26","88.02","80.68","21.0","0"
"OMARI EDWARDS","4","3","703","SPEEDY LIGHT","3","2","0.745","","18.366","18.366","15","937.785","3","57.13","88.22","80.615","21.0","0"
"MEGAN KAPLAN","5","4","939","SPEEDY LIGHT","4","3","0.345","","18.711","18.711","15","938.13","3","57.189","88.129","80.586","21.0","0"
"ESTEBAN CAHUENAS","6","5","811","SPEEDY LIGHT","6","5","10.904","","29.615","29.615","15","949.034","3","58.001","86.895","79.66","21.0","0"
"ALEXANDER FEDOROV","7","6","707","SPEEDY LIGHT","9","8","4.504","","34.119","34.119","15","953.538","11","58.147","86.677","79.284","21.0","0"
"ANTHONY RODRIGUEZ","8","7","077","SPEEDY LIGHT","7","6","5.994","","40.113","40.113","15","959.532","3","58.024","86.861","78.788","21.0","0"
"JOHN FUOCO","9","8","416","SPEEDY LIGHT","8","7","0.316","","40.429","40.429","15","959.848","4","58.135","86.695","78.762","21.0","0"
"STEPHEN TILTON","10","9","033","SPEEDY LIGHT","10","9","0.397","","40.826","40.826","15","960.245","4","58.836","85.662","78.73","21.0","0"
"DIEGO JARA","11","1","679","SPEEDY HEAVY","12","1","10.574","","51.400","0","15","970.819","4","59.126","85.242","77.872","21.0","0"
"JOSH SANKERPERSAUD","12","10","244","SPEEDY LIGHT","11","10","1.934","","53.334","53.334","15","972.753","4","58.591","86.02","77.718","21.0","0"
"DYLAN DANA","13","11","705","SPEEDY LIGHT","48","11","1 Lap","","1 Lap","10.467","14","929.886","6","59.45","84.777","75.88","19.599999999999998","0"
"CHRISTOPHER CROFFTS","14","2","708","SPEEDY HEAVY","13","2","2.968","","1 Lap","1 Lap","14","932.854","9","59.836","84.23","75.639","19.599999999999998","0"
"LOGAN STARKE","15","1","060","RENTAL LIGHT ","14","1","51.332","","1 Lap","0","14","984.186","5","65.215","77.283","71.694","19.599999999999998","0"
"DANIEL ANTOINE","16","2","054","RENTAL LIGHT ","15","2","1 Lap","","2 Laps","1 Lap","13","926.911","11","65.978","76.389","70.686","18.2","0"
"DAVID WILLIAMS","17","3","071","RENTAL LIGHT ","17","4","0.651","","2 Laps","1 Lap","13","927.562","11","66.02","76.341","70.637","18.2","0"
"JESSE HICKS","18","4","046","RENTAL LIGHT ","16","3","0.783","","2 Laps","1 Lap","13","928.345","3","65.955","76.416","70.577","18.2","0"
"EDUARDO COELHO","19","1","035","RENTAL HEAVY","18","1","0.350","","2 Laps","0","13","928.695","10","66.025","76.335","70.551","18.2","0"
"LUIS COLON","20","5","052","RENTAL LIGHT ","21","6","11.248","","2 Laps","1 Lap","13","939.943","11","66.623","75.65","69.706","18.2","0"
"KIRAN PADMANABHAN","21","6","031","RENTAL LIGHT ","28","11","4.731","","2 Laps","1 Lap","13","944.674","9","66.08","76.271","69.357","18.2","0"
"SAMUEL PHILIPPE","22","7","067","RENTAL LIGHT ","20","5","0.431","","2 Laps","1 Lap","13","945.105","12","66.589","75.688","69.326","18.2","0"
"DANIEL POLIDORO","23","2","034","RENTAL HEAVY","19","2","0.951","","2 Laps","17.361","13","946.056","7","66.962","75.267","69.256","18.2","0"
"DYLAN WILLIAMS","24","8","061","RENTAL LIGHT ","27","10","4.390","","2 Laps","1 Lap","13","950.446","4","67.152","75.054","68.936","18.2","0"
"ETHAN DYER","25","9","049","RENTAL LIGHT ","24","8","1.376","","2 Laps","1 Lap","13","951.822","4","67.239","74.956","68.836","18.2","0"
"ALEX NAHIGIAN","26","3","030","RENTAL HEAVY","25","4","0.510","","2 Laps","23.637","13","952.332","4","67.257","74.936","68.8","18.2","0"
"GABRIEL ALVARADO","27","10","072","RENTAL LIGHT ","23","7","6.759","","2 Laps","1 Lap","13","959.091","4","67.141","75.066","68.315","18.2","0"
"BILL SEEFELDT","28","4","069","RENTAL HEAVY","31","6","2.665","","2 Laps","33.061","13","961.756","9","67.482","74.687","68.125","18.2","0"
"BRIAN LEISHMAN","29","5","065","RENTAL HEAVY","32","7","7.239","","2 Laps","40.3","13","968.995","13","67.203","74.997","67.616","18.2","0"
"NATHAN ECKBRETH","30","11","068","RENTAL LIGHT ","30","12","0.871","","2 Laps","1 Lap","13","969.866","13","67.781","74.357","67.556","18.2","0"
"DANNY HERNANDEZ","31","6","051","RENTAL HEAVY","36","11","4.794","","2 Laps","45.965","13","974.66","10","68.201","73.899","67.223","18.2","0"
"CRISTIAN VALDERRAMA","32","7","048","RENTAL HEAVY","29","5","3.335","","2 Laps","49.3","13","977.995","7","67.65","74.501","66.994","18.2","0"
"JULIAN MADRONA","33","8","062","RENTAL HEAVY","22","3","4.048","","2 Laps","53.348","13","982.043","6","68.908","73.141","66.718","18.2","0"
"BILL CULLEN","34","9","045","RENTAL HEAVY","40","13","0.271","","2 Laps","53.619","13","982.314","9","67.876","74.253","66.7","18.2","0"
"KYRILIAN DYER","35","10","050","RENTAL HEAVY","34","9","0.399","","2 Laps","54.018","13","982.713","9","68.1","74.009","66.673","18.2","0"
"ANGEL TIMANA","36","12","063","RENTAL LIGHT ","47","18","0.267","","2 Laps","1 Lap","13","982.98","7","67.73","74.413","66.654","18.2","0"
"JOSEPH WARNER","37","11","036","RENTAL HEAVY","41","14","0.039","","2 Laps","54.324","13","983.019","9","69.04","73.001","66.652","18.2","0"
"TAYLOR BREUM","38","12","070","RENTAL HEAVY","33","8","0.483","","2 Laps","54.807","13","983.502","12","68.48","73.598","66.619","18.2","0"
"RYAN PIERCE","39","13","058","RENTAL LIGHT ","26","9","0.102","","2 Laps","1 Lap","13","983.604","8","67.207","74.992","66.612","18.2","0"
"SALIM BUENO","40","14","033","RENTAL LIGHT ","37","13","3.514","","2 Laps","2.932","13","987.118","3","69.033","73.009","66.375","18.2","0"
"FERNANDO SOUZA","41","15","059","RENTAL LIGHT ","43","15","1 Lap","","3 Laps","2 Laps","12","921.455","12","68.749","73.31","65.635","16.799999999999997","0"
"JENSEN DEVRIES","42","16","064","RENTAL LIGHT ","44","16","1.537","","3 Laps","2 Laps","12","922.992","12","69.877","72.127","65.526","16.799999999999997","0"
"RAHIM GULAMALI","43","13","056","RENTAL HEAVY","38","12","2.862","","3 Laps","1 Lap","12","925.854","5","68.982","73.063","65.323","16.799999999999997","0"
"THIAGO MIGUEL","44","14","038","RENTAL HEAVY","42","15","5.796","","3 Laps","2.955","12","931.65","7","70.621","71.367","64.917","16.799999999999997","0"
"JAY STRATES","45","15","043","RENTAL HEAVY","45","16","15.614","","3 Laps","18.569","12","947.264","3","71.088","70.898","63.847","16.799999999999997","0"
"ARISH KESHWANI","46","17","039","RENTAL LIGHT ","39","14","19.739","","3 Laps","2 Laps","12","967.003","5","68.506","73.57","62.544","16.799999999999997","0"
"MAX STRATES","47","18","042","RENTAL LIGHT ","46","17","10.226","","3 Laps","2 Laps","12","977.229","8","71.849","70.147","61.889","16.799999999999997","0"
"JOSE PAGAN","48","16","057","RENTAL HEAVY","35","10","8 Laps","","11 Laps","9 Laps","4","347.454","4","68.529","73.546","58.022","5.6","0"
"JOSHUA DEVRIES","49","17","040","RENTAL HEAVY","49","17","1 Lap","","12 Laps","10 Laps","3","307.884","3","77.986","64.627","49.109","4.199999999999999","0"
"DAVE KAPLAN","50","19","000","RENTAL LIGHT ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","51","20","00000","RENTAL LIGHT ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
