"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741894","Prova 2","Race","2019-11-03 14:08:00 UTC","2019-11-03 14:35:02 UTC","PROVISIONAL","21","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"D. Casarini","1","1","122","Prem","2","2","","","","0","21","1914.368","9","76.854","143.243","120.763","64.21799999999999","0","Casarini Racing","Willys Interlagos"
"L. Otto Petry","2","2","302","Prem","1","1","6.823","","6.823","6.823","21","1921.191","21","77.034","142.908","120.334","64.21799999999999","0","Ford Maverick"
"A. Andrade","3","3","14","Prem","3","3","1.464","","8.287","8.287","21","1922.655","21","77.568","141.925","120.242","64.21799999999999","0","Careca Competi?äes","GM Omega"
"A. Kliewer","4","4","111","Prem","45","7","6.975","","15.262","15.262","21","1929.63","21","76.94","143.083","119.808","64.21799999999999","0","Careca Competi?äes","GM Omega"
"P. Loco Figueiredo","5","5","77","Prem","42","6","1 Lap","","1 Lap","6.972","20","1921.34","20","77.604","141.859","114.595","61.16","0","Equipe Hollywood","Aldee"
"C. Lacerda","6","1","6","TS","28","2","7.813","","1 Lap","0","20","1929.153","20","81.016","135.884","114.131","61.16","0","HT Guerra","VW Gol"
"L. Flores","7","1","55","FL","6","1","5.733","","1 Lap","0","20","1934.886","20","84.809","129.807","113.793","61.16","0","55Racing","VW Fusca"
"G. Almeida/A. Pepp","8","2","37","TS","16","1","0.563","","1 Lap","6.296","20","1935.449","20","82.836","132.899","113.76","61.16","0","HT Guerra","VW Passat"
"P. Cury","9","1","19","SC","11","2","12.202","","1 Lap","0","20","1947.651","14","86.615","127.1","113.047","61.16","0","Casarini Racing","VW Passat"
"F. Tokunaga","10","1","222","TL","38","15","0.648","","1 Lap","0","20","1948.299","20","85.011","129.499","113.009","61.16","0","Red Foot Racing Team","VW Gol"
"R. Mendes","11","2","58","TL","12","2","6.872","","1 Lap","6.872","20","1955.171","10","87.762","125.439","112.612","61.16","0","HT Guerra","VW Gol"
"H. Nogueira Filho","12","3","15","TL","27","9","1.247","","1 Lap","8.119","20","1956.418","14","87.271","126.145","112.54","61.16","0","HT Guerra","VW Passat"
"C. Cardoso/F. Schumann","13","2","97","SC","44","3","1 Lap","","2 Laps","1 Lap","19","1931.02","19","84.638","130.069","108.32","58.102","0","Scuderia Fast Racing","GM Chevette"
"R. Dimare/S. Brock","14","1","18","FC","14","2","9.720","","2 Laps","0","19","1940.74","19","87.583","125.696","107.777","58.102","0","RS Sports","VW Fusca"
"R. Schuhli/R. Schuhli","15","3","339","SC","7","1","4.609","","2 Laps","1 Lap","19","1945.349","19","87.657","125.59","107.522","58.102","0","Terra Quatro","VW Puma"
"A. Morales","16","4","66","TL","18","5","0.838","","2 Laps","1 Lap","19","1946.187","19","88.003","125.096","107.475","58.102","0","66 Motorsports","VW Voyage"
