"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741882","4 Treino Livre","Practice","2019-11-01 17:00:00 UTC","2019-11-01 21:01:41 UTC","PROVISIONAL","30","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"M. Sedano/E. Bueno","1","1","28","","44","","","","","0","4","1910.91","4","78.397","140.424","23.044","12.232","1","Stumpf Preparações","VW Gol","Marcel Sedano/Edson Bueno"
"L. C. Ribeiro/P. Ferter","2","2","44","","47","","0.257","","0.257","37:49.568","7","4180.478","7","78.654","139.965","18.434","21.406","3","Ourocar-Charrua Racing","Toyota Etios","Luiz Carlos Ribeiro/Peter Ferter"
"A. Barranco/R. Barranco","3","3","9","","4","4","0.019","","0.276","25:35.661","25","3446.571","9","78.673","139.931","79.853","76.44999999999999","4","Stumpf Preparações","VW Gol","Ariel Barranco/Rafael Barranco"
"B. Fonseca/G. Salas","4","4","60","","10","","0.057","","0.333","38:30.302","27","4221.212","12","78.73","139.83","70.415","82.566","4","H Racing-Sambaíba","Hyundai HB20","Betão Fonseca/Guilherme Salas"
"F. Cardoso/B. Monteiro","5","5","11","","34","","0.007","","0.340","38:48.143","17","4239.053","4","78.737","139.817","44.149","51.986","4","H Racing-Sambaíba","Hyundai HB20","Fabiano Cardoso/Beto Monteiro"
"P. Bento/L. Zandoná","6","6","133","","42","","0.002","","0.342","33:38.344","15","3929.254","4","78.739","139.814","42.026","45.87","3","Sorbara Motorsport","GM Onix","Paulo Bento/Leandro Zandoná"
"P. Alves/R. Braga/L. Pinoti","7","7","555","","3","3","0.082","","0.424","37:05.711","16","4136.621","7","78.821","139.668","42.581","48.928","4","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"G. Magnabosco/E. Berlanda/J. Berlanda","8","8","17","","0","","0.020","","0.444","38:14.651","24","4205.561","11","78.841","139.633","62.824","73.392","6","Pein Competições","Fiat Mobi","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
"L. Massaro/W. Cirino","9","9","64","","9","9","0.035","","0.479","25:47.094","19","3458.004","9","78.876","139.571","60.488","58.102","7","Masso-Jack?s","VW Gol","Lorenzo Massaro/Wellington Cirino"
"F. de Lucca/E. Pavelski","10","10","51","","37","","0.004","","0.483","38:52.86","24","4243.77","22","78.88","139.564","62.259","73.392","4","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
"M. Laste/Ro. Sperafico/Ri. Sperafico","11","11","7","","7","7","0.030","","0.513","37:46.179","25","4177.089","3","78.91","139.511","65.888","76.44999999999999","6","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"B. Pontes/L. Reis","12","12","90","","17","","0.008","","0.521","38:55.574","22","4246.484","3","78.918","139.497","57.034","67.276","5","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"D. dal Pizzol/E. Caús Jr","13","13","72","","38","","0.005","","0.526","38:50.594","18","4241.504","8","78.923","139.488","46.719","55.044","4","Roger Preparações","VW Gol","Davi dal Pizzol/Edoli Caús Júnior"
"A. Nurnberg/JP Naumes","14","14","69","","35","","0.028","","0.554","37:14.218","20","4145.128","4","78.951","139.438","53.117","61.16","4","Stumpf Preparações","VW Gol","Alisson Nurnberg/João Paulo Naumes"
"W. Freitas/L. Freitas","15","15","77","","28","","0.003","","0.557","36:13.682","14","4084.592","12","78.954","139.433","37.733","42.812","4","Stumpf Preparações","VW Gol","Wanderson Freitas/Leandro Freitas"
"A. Rabelo/LS.Sena Jr","16","16","33","","43","","0.053","","0.610","39:14.173","15","4265.083","3","79.007","139.34","38.717","45.87","3","H Racing-Sambaíba","Hyundai HB20","Adriano Rabelo/Luiz Sena Júnior"
"P. Sabbagh/F. Lobo","17","17","48","","2","2","0.017","","0.627","38:29.784","30","4220.694","3","79.024","139.31","78.249","91.74","6","Stumpf Preparações","VW Gol","Pierre Sabbagh/Felipe Lobo"
"L. Totti / L. Inoue","18","18","00","","36","","0.038","","0.665","38:14.971","20","4205.881","10","79.062","139.243","52.35","61.16","5","VW Gol"
"J. Martelli/M. Giusti","19","19","87","","23","","0.014","","0.679","38:16.967","24","4207.877","15","79.076","139.218","62.79","73.392","4","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
"C. Fonseca/T. Camilo","20","20","21","","1","1","0.037","","0.716","32:11.672","20","3842.582","6","79.113","139.153","57.299","61.16","8","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"R. Colombari/C. Bonilha","21","21","99","","41","","0.045","","0.761","24:32.503","11","3383.413","11","79.158","139.074","35.791","33.638","2","Cesinha Competições","VW Up","Rafael Colombari/César Bonilha"
"A. Bastos/A. Bastos","22","22","16","","5","5","0.037","","0.798","37:14.501","28","4145.411","7","79.195","139.009","74.358","85.624","6","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"L. Filgueiras/R. Moreno","23","23","66","","25","","0.136","","0.934","39:10.865","20","4261.775","16","79.331","138.77","51.663","61.16","3","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"O. dos Santos/T. Klein/E. Favarin","24","24","93","","18","","0.040","","0.974","38:43.822","25","4234.732","10","79.371","138.701","64.991","76.44999999999999","5","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"A. Aquino / N. Sperafico","25","25","62","","8","8","0.075","","1.049","-4 Laps","8","1148.578","7","79.446","138.57","76.678","24.464","2","Sérgio Ferrari Racing Team","Ford Ka","Allan Aquino"
"F. Júnior/R. Sandoval","26","26","6","","46","","0.009","","1.058","34:35.315","11","3986.225","10","79.455","138.554","30.379","33.638","5","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"E. Reis/L. Bornemann","27","27","22","","27","","0.135","","1.193","36:27.413","22","4098.323","10","79.59","138.319","59.096","67.276","5","Maxon Oil Racing","GM Celta","Edson dos Reis/Lucas Bornemann"
"E.Maldonado/R.Bonato/B.Nasc.","28","28","100","","31","","0.014","","1.207","36:28.472","21","4099.382","7","79.604","138.295","56.395","64.21799999999999","6","VW Gol"
"C. Carvalho/F. Carvalho/T. Tambasco","29","29","3","","40","","0.027","","1.234","25:42.373","11","3453.283","8","79.631","138.248","35.067","33.638","2","H Racing-Sambaíba","Hyundai HB20","Caíto Carvalho/Felipe Carvalho/Thiago Tambasco"
"M. Beux/A. Portes/J. Bastos","30","30","23","","45","","0.048","","1.282","37:38.652","18","4169.562","7","79.679","138.164","47.525","55.044","4","Caús Motorsport","GM Celta","Marcelo Beux/Anderson Portes"
"R. dos Santos/D. Gondra","31","31","146","","33","","0.119","","1.401","25:06.114","14","3417.024","13","79.798","137.958","45.105","42.812","3","Ferrari Motorsport","Ford Fiesta","Rogério dos Santos/Dorivaldo Gondra"
"W. Gaiewski/E. Fuentes","32","32","29","","6","6","0.162","","1.563","38:10.622","16","4201.532","13","79.96","137.679","41.923","48.928","3","Leandro Motorsport","GM Onix","William Gaiewski/Eduardo Fuentes"
"Jr Niju/H. Basso","33","33","82","","22","","0.123","","1.686","37:55.638","26","4186.548","25","80.083","137.467","68.369","79.508","5","Niju Racing","VW Gol","Júnior Niju/Henrique Basso"
"M. Perillo/W. Perillo","34","34","25","","11","","0.182","","1.868","38:09.497","23","4200.407","12","80.265","137.156","60.28","70.334","4","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"D. Barroso/K. Eletric","35","35","5","","32","","0.120","","1.988","10:09.934","8","2520.844","7","80.385","136.951","34.937","24.464","2","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"G. de Lima/N. Petry","36","36","32","","0","","0.049","","2.037","2:04.449","10","2035.359","4","80.434","136.867","54.088","30.58","4","RB Motorsports","VW Gol","Gefferson de Lima/Naor Petry"
"G. Baldo/G. Weigert","37","37","74","","21","","0.021","","2.058","7:49.175","15","2380.085","7","80.455","136.832","69.381","45.87","2","Sivel Competições","Renault Kwid","Guto Baldo/Gastão Weigert"
"M. Paioli/P. Gottschalk","38","38","111","","19","","0.381","","2.439","11:17.291","12","2588.201","12","80.836","136.187","51.041","36.696","3","Paioli Racing","VW Up","Marcos Paioli/Peter Gottschalk"
"M. Galli/E. Pimenta","39","39","110","","39","","0.349","","2.788","33:57.456","14","3948.366","7","81.185","135.601","39.035","42.812","4","Cesinha Competições","VW Gol","Miguel Galli/Eduardo Pimenta"
"M. Deckmann / F. Arduvino","40","40","122","","26","","0.390","","3.178","37:02.077","22","4132.987","20","81.575","134.953","58.6","67.276","5","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
"L. Sanchez/L. Daleffe/L. Monteiro","41","41","666","","16","","0.277","","3.455","39:30.418","23","4281.328","15","81.852","134.496","59.141","70.334","3","EMS Racing","VW Gol","Léo Sanchez/Lucas Daleffe/Luc Monteiro"
"P. H. Costa/M. Cortina","42","42","333","","20","","0.070","","3.525","0 Laps","4","1107.066","4","81.922","134.381","39.776","12.232","1","Red Foot Racing Team","VW Gol","Paulo Henrique Costa/Marcos Cortina"
"A. Zaiczuk/I. Salgado","43","43","207","","24","","0.207","","3.732","38:34.166","12","4225.076","8","82.129","134.043","31.267","36.696","2","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"R. Halmenschlager/I. Halmenschlager","44","44","202","","29","","0.186","","3.918","38:54.235","23","4245.145","21","82.315","133.74","59.645","70.334","4","H Racing-Sambaíba","Hyundai HB20","Reinaldo Halmenschlager/Ike Halmenschlager"
"L. C. Reis/J. Lemos","45","45","41","","15","","1.774","","5.692","6:52.589","11","2323.499","11","84.089","130.918","52.118","33.638","2","Landerson Competições","Fiat Mobi","Luiz Cláudio Reis/João Lemos"
"C. Morais/R. Ribeiro","46","46","84","","30","","0.105","","5.797","1 Lap","3","1112.965","2","84.194","130.755","29.674","9.174","1","Rocaci-Sete Motorsport","VW Gol","Cido Morais/Danis Ogliari/Roney Ribeiro"
"J. Cardoso / C. Salcedo","47","47","14","","0","","","","","20:52.444","6","3163.354","0","0.0","0.0","20.881","18.348","5","Fiat Uno"
"W. Pena/G. Favoretto","48","48","53","","0","","","","","31:26.167","0","3797.077","0","0.0","0.0","0.0","0.0","1","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
