"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741885","4 Treino Livre","Practice","2019-11-02 14:05:00 UTC","2019-11-02 14:47:20 UTC","PROVISIONAL","23","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"L. Otto Petry","1","1","302","Prem","19","","","","","0","8","953.758","6","74.9","146.98","92.34","24.464","1","Ford Maverick"
"Den¡sio Casarini","2","2","122","Prem","35","","0.688","","0.688","12:37.377","6","1711.135","6","75.588","145.642","38.602","18.348","1","Casarini Racing","Willys Interlagos"
"Anderson Andrade","3","3","14","Prem","14","","1.420","","2.108","2 Laps","6","755.165","3","77.008","142.957","87.468","18.348","1","Careca Competi?äes","GM Omega"
"Giovani Almeida/Alexandre Peppe","4","1","37","TS","2","1","1.507","","3.615","0","11","911.954","10","78.515","140.213","132.788","33.638","1","HT Guerra","VW Passat"
"Paulo Loco Figueiredo","5","4","77","Prem","36","","0.389","","4.004","21:39.522","7","2253.28","5","78.904","139.521","34.2","21.406","2","Equipe Hollywood","Aldee"
"Cesar Cardoso/Felipe Schumann","6","1","97","SC","13","","0.810","","4.814","0","16","1962.714","2","79.714","138.104","89.743","48.928","2","Scuderia Fast Racing","GM Chevette"
"Rafael Schuhli/Rogerio Schuhli","7","2","339","SC","5","","0.781","","5.595","8:10.346","22","2453.06","9","80.495","136.764","98.731","67.276","1","Terra Quatro","VW Puma"
"Alex Morais","8","1","23","FL","12","","0.536","","6.131","0","8","901.421","7","81.031","135.859","97.702","24.464","1","Aldee"
"Roberto Lacombe","9","2","33","FL","30","","0.248","","6.379","1:55.535","3","1016.956","2","81.279","135.445","32.476","9.174","1","Lacombe Motorsport by Mascarello","VW Gol"
"Paulo Cury","10","2","19","TS","28","","0.872","","7.251","15:44.781","13","1856.735","13","82.151","134.007","77.079","39.754","2","Casarini Racing","VW Passat"
"Gelson Veronese","11","1","11","TL","1","1","0.041","","7.292","0","4","343.939","2","82.192","133.94","128.032","12.232","1","Sete Motorsport","VW Apollo"
"A.Martins / Ale. Martins","12","2","899","TL","8","","1.121","","8.413","34:06.985","23","2390.924","7","83.313","132.138","105.901","70.334","2","VW Gol"
"Fabio Tokunaga","13","3","222","TL","0","","0.120","","8.533","32:49.469","14","2313.408","13","83.433","131.948","66.622","42.812","2","Red Foot Racing Team","VW Gol"
"Rogerio Mendes","14","4","58","TL","6","","0.085","","8.618","9:54.65","9","938.589","4","83.518","131.814","105.562","27.522","1","HT Guerra","VW Gol"
"Duda Weirich","15","5","133","TL","3","","0.125","","8.743","5:53.329","7","697.268","6","83.643","131.617","110.519","21.406","1","Weirich Racing","VW Voyage"
"Hamilton Morsch","16","6","43","TL","9","","0.430","","9.173","34:35.575","17","2419.514","15","84.073","130.943","77.35","51.986","2","Sudymotorsport-Thiri Racing","GM Chevette"
"Heitor Nogueira Filho","17","7","15","TL","33","","0.016","","9.189","31:00.43","12","2204.369","12","84.089","130.918","59.929","36.696","1","HT Guerra","VW Passat"
"Paulo H. Costa","18","8","777","TL","29","","0.659","","9.848","10:11.79","4","955.729","3","84.748","129.9","46.075","12.232","1","Red Foot Racing Team","VW Voyage"
"Almir Morales","19","9","66","TL","17","","0.119","","9.967","27:50.451","19","2014.39","6","84.867","129.718","103.836","58.102","2","66 Motorsports","VW Voyage"
"Joao Cury/Jose Augusto Junior","20","1","99","FC","15","","0.115","","10.082","0","10","1508.108","3","84.982","129.543","72.997","30.58","2","Wessler Racing","VW Fusca"
"Thiago Perez/Stanley Wessler","21","2","7","FC","24","","0.762","","10.844","1 Lap","9","1472.87","8","85.744","128.391","67.269","27.522","2","Wessler Racing","VW Fusca"
"Rodrigo Dimare/Silvano Brock","22","3","18","FC","4","","0.186","","11.030","14:59.411","22","2407.519","22","85.93","128.114","100.599","67.276","1","RS Sports","VW Fusca"
"M. Galli / R Galli Jr.","23","1","36","SF","37","","0.396","","11.426","0","4","2419.2","4","86.326","127.526","18.202","12.232","2","Fusca"
"Carlos Guizzo","24","2","112","SF","23","","0.048","","11.474","2 Laps","2","553.366","2","86.374","127.455","39.788","6.116","1","Speed Fusca","VW Fusca"
"J. Lorenz / E. Polak","25","10","174","TL","11","","0.448","","11.922","34:06.822","21","2390.761","18","86.822","126.797","96.699","64.218","1","Thiri Racing","VW Gol"
"Eduardo Lauand","26","4","59","FC","16","","0.517","","12.439","3 Laps","7","904.701","2","87.339","126.047","85.179","21.406","1","Wessler Racing","VW Fusca"
"Patrick Macedo/Jeff Foitte","27","11","47","TL","18","","0.083","","12.522","16:33.754","11","1337.693","5","87.422","125.927","90.527","33.638","2","Devassos Racing","VW Gol"
"Fernando Brock","28","1","69","GT","26","","0.307","","12.829","0","16","2227.715","16","87.729","125.486","79.068","48.928","3","Eltz Racing","Bianco S"
"Eduardo Pimenta","29","3","110","SF","27","","0.461","","13.290","-4 Laps","8","1397.779","2","88.19","124.83","63.007","24.464","2","Bravar Empreendimentos","VW Fusca"
"Fabiano Schneider","30","12","74","TL","21","","0.361","","13.651","3:15.647","2","539.586","2","88.551","124.322","40.805","6.116","1","Pinduca Racing","GM Chevette"
"Marcos Sommer","31","13","35","TL","22","","0.023","","13.674","7:52.023","5","815.962","3","88.574","124.289","67.459","15.29","1","Tubulares Besouro","GM Chevette"
"Reinaldo Cangueiro","32","2","32","GT","34","","2.306","","15.980","13 Laps","3","1489.452","3","90.88","121.136","22.174","9.174","1","HT Guerra","Lotus Spirit"
"Ronaldo Cezar/Renan Silva","33","14","911","TL","25","","0.638","","16.618","24:04.112","14","1788.051","10","91.518","120.291","86.196","42.812","1","Ronaldo Racing","VW Voyage"
"Ike Nodari","34","15","41","TL","10","","0.124","","16.742","34:10.87","23","2394.809","17","91.642","120.128","105.73","70.334","0","Bonora Racing","Fiat Uno"
"Milton Borges Vieira/Jose Carlos Seabra","35","16","53","TL","32","","1.338","","18.080","17:37.911","4","1401.85","4","92.98","118.4","31.412","12.232","1","Unique","VW Voyage"
"P. Romano","36","17","113","TL","20","","0.194","","18.274","32:17.268","10","2281.207","5","93.174","118.153","48.259","30.58","5","VW Gol"
"Armin Kliewer","37","5","111","Prem","7","","","","","16:42.854","3","1956.612","0","0.0","0.0","16.879","9.174","2","Careca Competi?äes","GM Omega"
