"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741893","Prova1","Race","2019-11-03 11:18:00 UTC","2019-11-03 11:48:00 UTC","PROVISIONAL","20","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"L. Otto Petry","1","1","302","Prem","1","1","","","","0","20","1827.168","19","73.616","149.544","120.501","61.16","0","Ford Maverick"
"D. Casarini","2","2","122","Prem","2","2","1.564","","1.564","1.564","20","1828.732","20","73.702","149.369","120.398","61.16","0","Casarini Racing","Willys Interlagos"
"A. Andrade","3","3","14","Prem","4","4","26.928","","28.492","28.492","20","1855.66","2","76.08","144.7","118.651","61.16","0","Careca Competi?äes","GM Omega"
"M. Philippi","4","4","64","Prem","39","7","1.365","","29.857","29.857","20","1857.025","20","78.278","140.637","118.564","61.16","0","Philippi Racing","GM Opala"
"W. Berlanda","5","5","27","Prem","10","6","3.224","","33.081","33.081","20","1860.249","2","78.113","140.934","118.358","61.16","0","Premium","GM Omega"
"L. Flores","6","1","55","FL","8","2","0.552","","33.633","0","20","1860.801","2","77.928","141.269","118.323","61.16","0","55Racing","VW Fusca"
"R. Schuhli/R. Schuhli","7","1","339","SC","5","1","1.660","","35.293","0","20","1862.461","10","77.833","141.441","118.218","61.16","0","Terra Quatro","VW Puma"
"R. Lacombe","8","2","33","FL","14","4","0.206","","35.499","1.866","20","1862.667","2","79.479","138.512","118.205","61.16","0","Lacombe Motorsport by Mascarello","VW Gol"
"C. Estites","9","3","913","FL","11","3","1.443","","36.942","3.309","20","1864.11","2","77.704","141.676","118.113","61.16","0","HT Guerra","Ford Escort"
"PH. Costa","10","1","777","TL","20","4","7.345","","44.287","0","20","1871.455","3","84.054","130.973","117.65","61.16","0","Red Foot Racing Team","VW Voyage"
"P. Cury","11","2","19","SC","15","3","2.052","","46.339","11.046","20","1873.507","5","81.851","134.498","117.521","61.16","0","Casarini Racing","VW Passat"
"R. Mendes","12","2","58","TL","17","2","3.120","","49.459","5.172","20","1876.627","4","84.622","130.094","117.325","61.16","0","HT Guerra","VW Gol"
"J. Cury/J. Augusto Jr","13","1","99","FC","25","3","0.225","","49.684","0","20","1876.852","9","85.642","128.544","117.311","61.16","0","Wessler Racing","VW Fusca"
"R. Dimare/S. Brock","14","2","18","FC","24","2","0.501","","50.185","0.501","20","1877.353","3","85.736","128.403","117.28","61.16","0","RS Sports","VW Fusca"
"A. Martins/Ale. Martins","15","3","899","TL","19","3","1.693","","51.878","7.591","20","1879.046","3","84.235","130.692","117.174","61.16","0","VW Gol"
"G. Almeida/A. Pepp","16","1","37","TS","13","2","6.610","","58.488","0","20","1885.656","4","78.694","139.894","116.764","61.16","0","HT Guerra","VW Passat"
"H. Morsch","17","4","43","TL","22","6","1 Lap","","1 Lap","1 Lap","19","1856.673","18","84.949","129.593","112.657","58.102","0","Sudymotorsport-Thiri Racing","GM Chevette"
"A. Morales","18","5","66","TL","26","7","0.084","","1 Lap","1 Lap","19","1856.757","18","85.086","129.384","112.652","58.102","0","66 Motorsports","VW Voyage"
