"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741892","Tomada de Tempo - Premium/FL/SC","Qualifying","2019-11-02 17:45:00 UTC","2019-11-02 17:58:48 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"L. Otto Petry","1","1","302","Prem","2","2","","","","0","10","851.538","10","72.916","150.979","129.281","30.58","1","Ford Maverick"
"Den¡sio Casarini","2","2","122","Prem","7","6","1.861","","1.861","2:00.172","11","971.71","7","74.777","147.222","124.622","33.638","1","Casarini Racing","Willys Interlagos"
"Armin Kliewer","3","3","111","Prem","3","3","0.319","","2.180","1:10.988","11","922.526","6","75.096","146.596","131.267","33.638","0","Careca Competi?äes","GM Omega"
"Juliano Bastos","4","1","22","FL","12","3","0.574","","2.754","0","9","756.089","5","75.67","145.484","131.042","27.522","1","Lacombe Motorsport by Mascarello","VW Gol"
"Rafael Schuhli/Rogerio Schuhli","5","1","339","SC","9","2","0.313","","3.067","0","5","445.907","5","75.983","144.885","123.443","15.29","1","Terra Quatro","VW Puma"
"Anderson Andrade","6","4","14","Prem","4","4","0.283","","3.350","0 Laps","10","838.243","4","76.266","144.347","131.332","30.58","1","Careca Competi?äes","GM Omega"
"Paulo Loco Figueiredo","7","5","77","Prem","1","1","0.115","","3.465","3 Laps","7","569.438","5","76.381","144.13","135.329","21.406","1","Equipe Hollywood","Aldee"
"Leonardo Flores","8","2","55","FL","15","","0.290","","3.755","2:39.218","8","915.307","3","76.671","143.585","96.22","24.464","1","55Racing","VW Fusca"
"M. Miranda / JP Miranda","9","2","0","SC","13","4","0.311","","4.066","7:44.071","10","909.978","4","76.982","143.005","120.979","30.58","1","EMS Racing","VW Fusca"
"Humberto Guerra Junior","10","3","917","SC","14","","0.525","","4.591","4:34.74","4","720.647","3","77.507","142.036","61.105","12.232","2","HT Guerra","Porsche 914"
"Wanderlei Berlanda","11","6","27","Prem","5","5","0.554","","5.145","1 Lap","9","748.972","2","78.061","141.028","132.287","27.522","1","Premium","GM Omega"
"Cesar Cardoso/Felipe Schumann","12","4","97","SC","10","3","0.095","","5.240","1 Lap","4","374.047","3","78.156","140.857","117.726","12.232","1","Scuderia Fast Racing","GM Chevette"
"Carlos Estites","13","3","913","FL","11","2","0.558","","5.798","6 Laps","3","309.147","3","78.714","139.858","106.831","9.174","1","HT Guerra","Ford Escort"
"Roberto Lacombe","14","4","33","FL","6","1","0.643","","6.441","1 Lap","8","685.337","4","79.357","138.725","128.507","24.464","1","Lacombe Motorsport by Mascarello","VW Gol"
"Paulo Cury","15","5","19","SC","8","1","2.531","","8.972","44.138","5","490.045","5","81.888","134.437","112.324","15.29","1","Casarini Racing","VW Passat"
"Alex Morais","16","7","23","Prem","0","","","","","10 Laps","0","439.305","0","0.0","0.0","0.0","0.0","0","Aldee"
