"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741874","3 Treino Extraoficial ","Practice","2019-10-31 11:20:00 UTC","2019-10-31 13:16:34 UTC","PROVISIONAL","27","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"F. Cardoso/B. Monteiro","1","1","11","","12","","","","","0","6","1251.47","4","78.635","139.999","52.78","18.348","2","H Racing-Sambaíba","Hyundai HB20","Fabiano Cardoso/Beto Monteiro"
"P. Alves/R. Braga/L. Pinoti","2","2","555","","5","","0.034","","0.034","-4 Laps","10","1242.463","2","78.669","139.938","88.605","30.58","2","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"R. Colombari/C. Bonilha","3","3","99","","19","","0.141","","0.175","43.138","5","1294.608","3","78.81","139.688","42.518","15.29","2","Cesinha Competições","VW Up","Rafael Colombari/César Bonilha"
"P. Bento/L. Zandoná","4","4","133","","10","","0.082","","0.257","1 Lap","5","757.532","5","78.892","139.543","72.662","15.29","2","Sorbara Motorsport","GM Onix","Paulo Bento/Leandro Zandoná"
"M. Laste/Ro. Sperafico/Ri. Sperafico","5","5","7","","7","","0.223","","0.480","-5 Laps","11","1187.562","11","79.115","139.149","101.971","33.638","2","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"B. Pontes/L. Reis","6","6","90","","16","","0.027","","0.507","2 Laps","4","958.401","2","79.142","139.102","45.947","12.232","1","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"D. dal Pizzol/E. Caús Jr","7","7","72","","4","","0.097","","0.604","8:09.523","9","1740.993","8","79.239","138.932","56.91","27.522","3","VW Gol/Roger Preparações","Davi dal Pizzol/Edoli Caús Júnior"
"J. Martelli/M. Giusti","8","8","87","","1","1","0.041","","0.645","27:48.052","27","2919.522","9","79.28","138.86","101.81","82.566","4","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
"gol amarelo","9","9","100","","2","","0.068","","0.713","14:50.74","15","2142.21","10","79.348","138.741","77.085","45.87","3"
"A. Aquino","10","10","62","","6","","0.061","","0.774","-5 Laps","11","1164.09","6","79.409","138.634","104.027","33.638","2","Sérgio Ferrari Racing Team","Ford Ka","Allan Aquino"
"A. Barranco/R. Barranco","11","11","9","","18","","0.346","","1.120","1:15.46","7","1326.93","4","79.755","138.033","58.075","21.406","1","Stumpf Preparações","VW Gol","Ariel Barranco/Rafael Barranco"
"C. Fonseca/T. Camilo","12","12","21","","17","","0.212","","1.332","1:08:25.918","19","5357.388","4","79.967","137.667","39.043","58.102","3","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"G. Chmiel Jr/G. Chmiel","13","13","50","","23","","0.002","","1.334","53.421","6","1304.891","5","79.969","137.663","50.619","18.348","1","Stumpf Preparações","VW Gol","Gelmar Chmiel Júnior/Gilliard Chmiel"
"G. Magnabosco/E. Berlanda/J. Berlanda","14","14","17","","21","","0.031","","1.365","5.607","5","1257.077","5","80.0","137.61","43.787","15.29","1","Pein Competições","Fiat Mobi","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
"F. Júnior/R. Sandova","15","15","6","","3","","0.003","","1.368","2:05.213","10","1376.683","7","80.003","137.605","79.966","30.58","3","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"C. Carvalho/F. Carvalho/T. Tambasco","16","16","3","","15","","0.034","","1.402","33.935","8","1285.405","7","80.037","137.546","68.516","24.464","1","H Racing-Sambaíba","Hyundai HB20","Caíto Carvalho/Felipe Carvalho/Thiago Tambasco"
"F. de Lucca/E. Pavelski","17","17","51","","0","","0.031","","1.433","1:05:39.242","11","5190.712","8","80.068","137.493","23.33","33.638","3","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
"W. Pena/G. Favoretto","18","18","53","","9","","0.044","","1.477","24:03.295","19","2694.765","5","80.112","137.418","77.62","58.102","4","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
"O. dos Santos/T. Klein/E. Favarin","19","19","93","","11","","0.155","","1.632","1:05:32.229","16","5183.699","5","80.267","137.152","33.98","48.928","6","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"L. Filgueiras/R. Moreno","20","20","66","","26","","0.060","","1.692","2:53.706","4","1425.176","2","80.327","137.05","30.898","12.232","1","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"M. Galli/E. Pimenta","21","21","110","","0","","0.330","","2.022","50:55.538","16","4307.008","7","80.657","136.489","40.896","48.928","3","Cesinha Competições","VW Gol","Miguel Galli/Eduardo Pimenta"
"D. Barroso/K. Eletric","22","22","5","","8","","0.181","","2.203","22:59.062","14","2630.532","4","80.838","136.183","58.59","42.812","3","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"A. Nurnberg/JP Naumes","23","23","69","","22","","0.615","","2.818","2 Laps","4","1146.366","4","81.453","135.155","38.413","12.232","1","VW Gol/Stumpf Preparações","Alisson Nurnberg/João Paulo Naumes"
"M. Perillo/V. Perillo/W. Perillo","24","24","25","","28","","2.509","","5.327","1:10:21.414","14","5472.884","2","83.962","131.116","28.161","42.812","3","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"R. dos Santos/D. Gondra","25","25","146","","29","","0.025","","5.352","3:04.738","2","1436.208","2","83.987","131.077","15.33","6.116","1","Ferrari Motorsport","Ford Fiesta/Classe A","Rogério dos Santos/Dorivaldo Gondra"
"E. Reis/L. Bornemann","26","26","22","","0","","0.512","","5.864","1:11:55.529","26","5566.999","3","84.499","130.283","51.415","79.508","6","Maxon Oil Racing","Fiat Uno","Edson dos Reis/Lucas Bornemann"
"F. Tokunaga/M. Bastos","27","27","222","","24","","0.384","","6.248","3 Laps","3","1238.7","3","84.883","129.694","26.662","9.174","2","Red Foot Racing Team","VW Gol","Fábio Tokunaga/Marlon Bastos"
"P. Sabbagh/F. Lobo","28","28","48","","25","","0.799","","7.047","47.728","3","1299.198","3","85.682","128.484","25.421","9.174","1","Stumpf Preparações","VW Gol","Pierre Sabbagh/Felipe Lobo"
"A. Bastos/A. Bastos","29","29","16","","30","","0.216","","7.263","57:32.425","23","4703.895","4","85.898","128.161","53.828","70.334","4","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"L. Sanchez/L. Daleffe/L. Monteiro","30","30","666","","20","","0.478","","7.741","16:16.746","9","2228.216","3","86.376","127.452","44.466","27.522","2","EMS Racing","VW Gol","Léo Sanchez/Lucas Daleffe/Luc Monteiro"
"L. C. Ribeiro/P. Ferter","31","31","44","","35","","2.754","","10.495","1:09:38.264","11","5429.734","11","89.13","123.514","22.303","33.638","2","Ourocar-Charrua Racing","Toyota Etios","Luiz Carlos Ribeiro/Peter Ferter"
"A. Zaiczuk/I. Salgado","32","32","207","","0","","1.367","","11.862","1:12:10.619","12","5582.089","11","90.497","121.648","23.666","36.696","2","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"M. Deckmann","33","33","122","","27","","0.312","","12.174","1:11:14.552","22","5526.022","7","90.809","121.23","43.828","67.276","7","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
