"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741891","Tomada de Tempo - TL/TS/GT/SF/FC","Qualifying","2019-11-02 17:25:00 UTC","2019-11-02 17:39:55 UTC","PROVISIONAL","10","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"Caio Lacerda","1","1","6","TS","24","","","","","0","10","961.499","7","78.712","139.862","114.496","30.58","0","HT Guerra","VW Gol"
"Giovani Almeida/Alexandre Peppe","2","2","37","TS","23","1","0.750","","0.750","1 Lap","9","864.134","5","79.462","138.542","114.657","27.522","1","HT Guerra","VW Passat"
"Heitor Nogueira Filho","3","1","15","TL","5","1","3.463","","4.213","0","10","861.871","6","82.925","132.756","127.731","30.58","1","HT Guerra","VW Passat"
"Fabio Tokunaga","4","2","222","TL","23","","0.128","","4.341","7.824","9","869.695","4","83.053","132.552","113.924","27.522","1","Red Foot Racing Team","VW Gol"
"Rogerio Mendes","5","3","58","TL","25","","0.155","","4.496","51.263","9","913.134","7","83.208","132.305","108.505","27.522","0","HT Guerra","VW Gol"
"A.Martins / Ale. Martins","6","4","899","TL","15","8","0.537","","5.033","45.479","10","907.35","5","83.745","131.456","121.329","30.58","0","VW Gol"
"Thiago Perez/Stanley Wessler","7","1","7","FC","3","2","0.111","","5.144","0","6","530.364","5","83.856","131.282","124.542","18.348","1","Wessler Racing","VW Fusca"
"Duda Weirich","8","5","133","TL","19","11","0.107","","5.251","1:21.785","10","943.656","3","83.963","131.115","116.661","30.58","0","Weirich Racing","VW Voyage"
"Paulo H. Costa","9","6","777","TL","21","13","0.081","","5.332","4 Laps","6","646.472","2","84.044","130.989","102.174","18.348","2","Red Foot Racing Team","VW Voyage"
"Rodrigo Dimare/Silvano Brock","10","2","18","FC","12","4","0.232","","5.564","2:06.797","7","657.161","2","84.276","130.628","117.264","21.406","1","RS Sports","VW Fusca"
"Joao Cury/Jose Augusto Junior","11","3","99","FC","1","1","0.135","","5.699","4:23.241","8","793.605","4","84.411","130.419","110.975","24.464","2","Wessler Racing","VW Fusca"
"Hamilton Morsch","12","7","43","TL","17","10","0.759","","6.458","1:13.062","10","934.933","7","85.17","129.257","117.75","30.58","0","Sudymotorsport-Thiri Racing","GM Chevette"
"P. Romano","13","8","113","TL","13","7","0.062","","6.520","1:15.655","8","937.526","7","85.232","129.163","93.939","24.464","1","VW Gol"
"Almir Morales","14","9","66","TL","9","5","0.008","","6.528","1 Lap","9","812.195","4","85.24","129.151","121.989","27.522","1","66 Motorsports","VW Voyage"
"J. Bornemann","15","1","42","GT","2","1","0.488","","7.016","0","10","918.941","10","85.728","128.415","119.799","30.58","0","Wessler Racing","VW Karmann-Ghia"
"Patrick Macedo/Jeff Foitte","16","10","47","TL","8","4","0.515","","7.531","1 Lap","9","850.063","4","86.243","127.649","116.555","27.522","0","Devassos Racing","VW Gol"
"Fernando Brock","17","2","69","GT","14","3","0.300","","7.831","17.158","10","936.099","10","86.543","127.206","117.603","30.58","0","Eltz Racing","Bianco S"
"Marcos Sommer","18","11","35","TL","11","6","0.088","","7.919","3 Laps","7","676.795","6","86.631","127.077","113.863","21.406","1","Tubulares Besouro","GM Chevette"
"Eduardo Lauand","19","4","59","FC","4","3","1.027","","8.946","1 Lap","5","459.677","4","87.658","125.588","119.745","15.29","1","Wessler Racing","VW Fusca"
"Fabiano Schneider","20","12","74","TL","26","","0.389","","9.335","5 Laps","5","692.05","4","88.047","125.033","79.538","15.29","1","Pinduca Racing","GM Chevette"
"Ronaldo Cezar/Renan Silva","21","13","911","TL","20","12","0.885","","10.220","4 Laps","6","601.161","4","88.932","123.789","109.875","18.348","1","Ronaldo Racing","VW Voyage"
"Milton Borges Vieira/Jose Carlos Seabra","22","14","53","TL","22","14","0.105","","10.325","1:20.766","8","942.637","2","89.037","123.643","93.43","24.464","1","Unique","VW Voyage"
"Reinaldo Cangueiro","23","3","32","GT","10","2","0.515","","10.840","7 Laps","3","314.414","2","89.552","122.932","105.041","9.174","1","HT Guerra","Lotus Spirit"
"Ike Nodari","24","15","41","TL","16","9","0.111","","10.951","1:42.433","10","964.304","3","89.663","122.78","114.163","30.58","0","Bonora Racing","Fiat Uno"
"J. Lorenz / E. Polak","25","16","174","TL","6","2","1.959","","12.910","1:29.008","10","950.879","10","91.622","120.155","115.775","30.58","0","Thiri Racing","VW Gol"
"Rodrigo Pupo","26","17","211","TL","7","3","2.998","","15.908","5 Laps","5","732.61","2","94.62","116.347","75.134","15.29","2","Devassos Racing","VW Fusca"
"Gelson Veronese","27","18","11","TL","27","","","","","8 Laps","2","434.104","0","0.0","0.0","50.72","6.116","2","Sete Motorsport","VW Apollo"
"M. Galli / R Galli Jr.","28","1","36","SF","18","1","","","","0","10","964.828","5","84.128","130.858","114.101","30.58","0","Fusca"
