"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741881","3 Treino Livre","Practice","2019-11-01 17:00:00 UTC","2019-11-01 19:06:38 UTC","PROVISIONAL","49","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"L. Totti / L. Inoue","1","1","00","","11","","","","","0","27","4736.177","23","78.286","140.623","62.759","82.566","4","VW Gol"
"G. Corrêa/D. Kaefer","2","2","4","","47","","0.064","","0.064","36:16.95","16","6913.127","9","78.35","140.508","25.479","48.928","2","Ferrari Motorsport","Ford New Ka","Gabriel Corrêa/Daniel Kaefer"
"P. Bento/L. Zandoná","3","3","133","","35","","0.222","","0.286","33:40.417","26","6756.594","10","78.572","140.111","42.363","79.508","6","Sorbara Motorsport","GM Onix","Paulo Bento/Leandro Zandoná"
"P. Alves/R. Braga/L. Pinoti","4","4","555","","33","","0.023","","0.309","12 Laps","15","3928.854","15","78.595","140.07","42.031","45.87","2","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"G. Magnabosco/E. Berlanda/J. Berlanda","5","5","17","","1","1","0.007","","0.316","36:12.794","26","6908.971","5","78.602","140.058","41.429","79.508","5","Pein Competições","Fiat Mobi","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
"M. Laste/Ro. Sperafico/Ri. Sperafico","6","6","7","","0","","0.092","","0.408","23:03.939","30","6120.116","30","78.694","139.894","53.964","91.74","5","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"O. dos Santos/T. Klein/E. Favarin","7","7","93","","22","","0.020","","0.428","18:11.287","21","5827.464","21","78.714","139.858","39.672","64.21799999999999","8","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"F. Cardoso/B. Monteiro","8","8","11","","18","","0.027","","0.455","37:12.293","19","6968.47","2","78.741","139.81","30.016","58.102","3","H Racing-Sambaíba","Hyundai HB20","Fabiano Cardoso/Beto Monteiro"
"B. Fonseca/G. Salas","9","9","60","","9","","0.033","","0.488","35:35.625","44","6871.802","33","78.774","139.752","70.489","134.552","7","H Racing-Sambaíba","Hyundai HB20","Betão Fonseca/Guilherme Salas"
"A. Barranco/R. Barranco","10","10","9","","30","","0.082","","0.570","22:40.536","22","6096.713","17","78.856","139.606","39.725","67.276","6","Stumpf Preparações","VW Gol","Ariel Barranco/Rafael Barranco"
"R. Lopes","11","11","54","","40","","0.040","","0.610","7 Laps","20","4569.069","20","78.896","139.536","48.188","61.16","3","RC Racing Team","GM Onix","Rafael Lopes"
"R. Colombari/C. Bonilha","12","12","99","","42","","0.037","","0.647","36:49.546","28","6945.723","11","78.933","139.47","44.379","85.624","5","Cesinha Competições","VW Up","Rafael Colombari/César Bonilha"
"L. Massaro/W. Cirino","13","13","64","","3","3","0.110","","0.757","9 Laps","18","3613.6","12","79.043","139.276","54.837","55.044","7","Masso-Jack?s","VW Gol","Lorenzo Massaro/Wellington Cirino"
"B. Pontes/L. Reis","14","14","90","","43","","0.006","","0.763","9:04.203","13","5280.38","7","79.049","139.266","27.103","39.754","3","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"A. Aquino / N. Sperafico","15","15","62","","12","","0.125","","0.888","36:24.791","34","6920.968","15","79.174","139.046","54.082","103.972","6","Sérgio Ferrari Racing Team","Ford Ka","Allan Aquino"
"W. Freitas/L. Freitas","16","16","77","","28","","0.016","","0.904","23:23.195","26","6139.372","4","79.19","139.018","46.622","79.508","5","Stumpf Preparações","VW Gol","Wanderson Freitas/Leandro Freitas"
"L. Filgueiras/R. Moreno","17","17","66","","7","7","0.057","","0.961","35:59.518","23","6895.695","11","79.247","138.918","36.719","70.334","4","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"F. de Lucca/E. Pavelski","18","18","51","","0","","0.010","","0.971","5 Laps","22","3781.657","9","79.257","138.9","64.044","67.276","2","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
"A. Bastos/A. Bastos","19","19","16","","13","","0.056","","1.027","24:08.494","29","6184.671","28","79.313","138.802","51.62","88.68199999999999","7","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"D. dal Pizzol/E. Caús Jr","20","20","72","","25","","0.023","","1.050","34:46.263","39","6822.44","32","79.336","138.762","62.931","119.262","7","Roger Preparações","VW Gol","Davi dal Pizzol/Edoli Caús Júnior"
"J. Martelli/M. Giusti","21","21","87","","26","","0.001","","1.051","36:13.769","43","6909.946","32","79.337","138.76","68.507","131.494","6","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
"C. Carvalho/F. Carvalho/T. Tambasco","22","22","3","","23","","0.008","","1.059","10 Laps","17","3008.749","17","79.345","138.746","62.202","51.986","3","H Racing-Sambaíba","Hyundai HB20","Caíto Carvalho/Felipe Carvalho/Thiago Tambasco"
"P. Sabbagh/F. Lobo","23","23","48","","16","","0.009","","1.068","36:19.427","43","6915.604","9","79.354","138.73","68.451","131.494","7","Stumpf Preparações","VW Gol","Pierre Sabbagh/Felipe Lobo"
"A. Nurnberg/JP Naumes","24","24","69","","4","4","0.004","","1.072","36:49.822","36","6945.999","34","79.358","138.723","57.057","110.088","5","Stumpf Preparações","VW Gol","Alisson Nurnberg/João Paulo Naumes"
"A. Rabelo/LS.Sena Jr","25","25","33","","6","6","0.004","","1.076","9:06.291","29","5282.468","24","79.362","138.716","60.437","88.68199999999999","7","H Racing-Sambaíba","Hyundai HB20","Adriano Rabelo/Luiz Sena Júnior"
"F. Júnior/R. Sandoval","26","26","6","","0","","0.051","","1.127","21:10.166","26","6006.343","5","79.413","138.627","47.654","79.508","5","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"C. Fonseca/T. Camilo","27","27","21","","0","","0.028","","1.155","31:05.657","9","6601.834","4","79.441","138.578","15.008","27.522","4","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"R. dos Santos/D. Gondra","28","28","146","","44","","0.005","","1.160","18:02.382","15","5818.559","11","79.446","138.57","28.38","45.87","4","Ferrari Motorsport","Ford Fiesta","Rogério dos Santos/Dorivaldo Gondra"
"W. Pena/G. Favoretto","29","29","53","","17","","0.010","","1.170","11 Laps","16","3884.82","8","79.456","138.552","45.341","48.928","3","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
"R.Cruzeiro/F Bergor/M.Pinheiro","30","30","42","","2","2","0.356","","1.526","36:31.008","33","6927.185","24","79.812","137.934","52.444","100.91399999999999","2","Ferrari Motorsport","Ford Ka","Rogério Cruzeiro/Fernando Bergor"
"M. Beux/A. Portes/J. Bastos","31","31","23","","0","","0.093","","1.619","24:10.908","34","6187.085","29","79.905","137.774","60.497","103.972","6","Caús Motorsport","GM Celta","Marcelo Beux/Anderson Portes"
"E.Maldonado/R.Bonato/B.Nasc.","32","32","100","","20","","0.047","","1.666","35:58.701","49","6894.878","41","79.952","137.693","78.237","149.84199999999998","8","VW Gol"
"Jr Niju/H. Basso","33","33","82","","31","","0.079","","1.745","35:38.912","43","6875.089","16","80.031","137.557","68.854","131.494","7","Niju Racing","VW Gol","Júnior Niju/Henrique Basso"
"G. de Lima/N. Petry","34","34","32","","10","","0.004","","1.749","36:18.019","49","6914.196","40","80.035","137.55","78.018","149.84199999999998","7","RB Motorsports","VW Gol","Gefferson de Lima/Naor Petry"
"E. Reis/L. Bornemann","35","35","22","","48","","0.087","","1.836","34:05.877","16","6782.054","9","80.122","137.4","25.972","48.928","4","Maxon Oil Racing","GM Celta","Edson dos Reis/Lucas Bornemann"
"G. Chmiel Jr/G. Chmiel","36","36","50","","27","","0.027","","1.863","10 Laps","17","4668.061","16","80.149","137.354","40.092","51.986","3","Stumpf Preparações","VW Gol","Gelmar Chmiel Júnior/Gilliard Chmiel"
"W. Gaiewski/E. Fuentes","37","37","29","","5","5","0.175","","2.038","36:23.111","32","6919.288","29","80.324","137.055","50.913","97.856","5","Leandro Motorsport","GM Onix","William Gaiewski/Eduardo Fuentes"
"F. Tokunaga/M. Bastos","38","38","222","","19","","0.005","","2.043","20 Laps","7","1550.831","7","80.329","137.046","49.691","21.406","2","Red Foot Racing Team","VW Gol","Fábio Tokunaga/Marlon Bastos"
"M. Paioli/P. Gottschalk","39","39","111","","34","","0.068","","2.111","36:22.565","25","6918.742","9","80.397","136.93","39.779","76.44999999999999","4","Paioli Racing","VW Up","Marcos Paioli/Peter Gottschalk"
"G. Baldo/G. Weigert","40","40","74","","29","","0.142","","2.253","16 Laps","11","3961.369","10","80.539","136.689","30.569","33.638","3","Sivel Competições","Renault Kwid","Guto Baldo/Gastão Weigert"
"C. Machado","41","41","115","","0","","0.157","","2.410","5 Laps","22","4605.684","4","80.696","136.423","52.586","67.276","5","Tuta Racing","Ford Ka","Carlos Machado"
"M. Perillo/W. Perillo","42","42","25","","24","","0.165","","2.575","35:58.379","21","6894.556","6","80.861","136.145","33.531","64.21799999999999","3","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"L. C. Reis/J. Lemos","43","43","41","","32","","0.070","","2.645","11 Laps","16","3730.315","3","80.931","136.027","47.219","48.928","2","Landerson Competições","Fiat Mobi","Luiz Cláudio Reis/João Lemos"
"D. Barroso/K. Eletric","44","44","5","","0","","0.300","","2.945","23 Laps","4","4581.908","4","81.231","135.525","9.611","12.232","2","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"C. Morais/R. Ribeiro","45","45","84","","0","","0.100","","3.045","36:31.608","15","6927.785","11","81.331","135.358","23.836","45.87","2","Rocaci-Sete Motorsport","VW Gol","Cido Morais/Danis Ogliari/Roney Ribeiro"
"L. Sanchez/L. Daleffe/L. Monteiro","46","46","666","","41","","0.124","","3.169","36:41.661","30","6937.838","6","81.455","135.152","47.603","91.74","6","EMS Racing","VW Gol","Léo Sanchez/Lucas Daleffe/Luc Monteiro"
"M. Deckmann / F. Arduvino","47","47","122","","8","8","0.340","","3.509","0 Laps","27","3655.076","19","81.795","134.59","81.322","82.566","4","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
"P. H. Costa/M. Cortina","48","48","333","","51","","0.212","","3.721","36:09.985","10","6906.162","6","82.007","134.242","15.941","30.58","1","Red Foot Racing Team","VW Gol","Paulo Henrique Costa/Marcos Cortina"
"R. Halmenschlager/I. Halmenschlager","49","49","202","","15","","0.392","","4.113","19:53.389","45","5929.566","40","82.399","133.604","83.547","137.60999999999999","7","H Racing-Sambaíba","Hyundai HB20","Reinaldo Halmenschlager/Ike Halmenschlager"
"Dave Sharp","50","50","65","","36","","1.121","","5.234","16 Laps","11","3533.289","6","83.52","131.81","34.273","33.638","2","Motorfast","VW Gol","Dave Sharp"
"A. Zaiczuk/I. Salgado","51","51","207","","52","","0.630","","5.864","31:39.302","6","6635.479","3","84.15","130.824","9.954","18.348","3","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"M. Galli/E. Pimenta","52","52","110","","49","","11.508","","17.372","8:31.009","2","5247.186","2","95.658","115.085","4.196","6.116","1","Cesinha Competições","VW Gol","Miguel Galli/Eduardo Pimenta"
