"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741887","Tomada de Tempo - Grupo 1 - Piloto 1","Qualifying","2019-11-02 18:05:00 UTC","2019-11-02 18:21:43 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"Ale Souza / Chris Bornemann","1","1","343","","21","","","","","0","9","923.807","4","79.389","138.669","107.251","27.522","0","Ford Fiesta"
"F. Júnior/R. Sandoval","2","2","6","","5","5","0.273","","0.273","1 Lap","8","712.132","5","79.662","138.194","123.671","24.464","1","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"J. Cardoso / C. Salcedo","3","3","14","","14","","0.049","","0.322","0 Laps","9","912.593","9","79.711","138.109","108.569","27.522","0","Fiat Uno"
"A. Bastos/A. Bastos","4","4","16","","9","9","0.199","","0.521","3.55","10","927.357","10","79.91","137.765","118.712","30.58","1","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"C. Machado","5","5","115","","15","","0.009","","0.530","24.039","9","947.846","2","79.919","137.749","104.531","27.522","1","Tuta Racing","Ford Ka","Carlos Machado"
"M. Beux/A. Portes/J. Bastos","6","6","23","","3","3","0.217","","0.747","-1 Laps","10","843.714","5","80.136","137.376","130.48","30.58","2","Caús Motorsport","GM Celta","Marcelo Beux/Anderson Portes"
"C. Carvalho/T. Tambasco","7","7","3","","1","1","0.008","","0.755","21.996","11","945.803","8","80.144","137.363","128.036","33.638","0","H Racing-Sambaíba","Hyundai HB20","Caíto Carvalho/Felipe Carvalho/Thiago Tambasco"
"G. de Lima/N. Petry","8","8","32","","7","7","0.039","","0.794","8.456","10","932.263","7","80.183","137.296","118.087","30.58","1","RB Motorsports","VW Gol","Gefferson de Lima/Naor Petry"
"E. Reis/L. Bornemann","9","9","22","","22","","0.065","","0.859","0 Laps","9","912.376","2","80.248","137.185","108.595","27.522","0","Maxon Oil Racing","GM Celta","Edson dos Reis/Lucas Bornemann"
"R.Cruzeiro/F Bergor/M.Pinheiro","10","10","42","","6","6","0.056","","0.915","0 Laps","9","917.225","5","80.304","137.089","108.021","27.522","1","Ferrari Motorsport","Ford Ka","Rogério Cruzeiro/Fernando Bergor"
"G. Baldo/G. Weigert","11","11","74","","24","","0.062","","0.977","12.974","8","936.781","3","80.366","136.983","94.014","24.464","0","Sivel Competições","Renault Kwid","Guto Baldo/Gastão Weigert"
"E.Maldonado/R.Bonato/B.Nasc.","12","12","100","","13","13","0.013","","0.990","0 Laps","9","916.83","4","80.379","136.961","108.067","27.522","1","VW Gol"
"G. Chmiel Jr/G. Chmiel","13","13","50","","19","","0.026","","1.016","29.231","10","953.038","5","80.405","136.917","115.513","30.58","0","Stumpf Preparações","VW Gol","Gelmar Chmiel Júnior/Gilliard Chmiel"
"Jr Niju/H. Basso","14","14","82","","8","8","0.011","","1.027","0.858","10","924.665","3","80.416","136.898","119.057","30.58","0","Niju Racing","VW Gol","Júnior Niju/Henrique Basso"
"D. Barroso/K. Eletric","15","15","5","","25","","0.028","","1.055","34.277","8","958.084","4","80.444","136.85","91.923","24.464","0","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"C. Morais/R. Ribeiro","16","16","84","","23","","0.261","","1.316","14.193","8","938.0","5","80.705","136.408","93.892","24.464","0","Rocaci-Sete Motorsport","VW Gol","Cido Morais/Danis Ogliari/Roney Ribeiro"
"M. Perillo/W. Perillo","17","17","25","","2","2","0.034","","1.350","25.83","9","949.637","9","80.739","136.35","104.334","27.522","1","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"W. Gaiewski/E. Fuentes","18","18","29","","12","12","0.099","","1.449","0.421","8","924.228","5","80.838","136.183","95.291","24.464","1","Leandro Motorsport","GM Onix","William Gaiewski/Eduardo Fuentes"
"F. Tokunaga/M. Bastos","19","19","222","","4","4","0.023","","1.472","1 Lap","8","787.798","2","80.861","136.145","111.793","24.464","3","Red Foot Racing Team","VW Gol","Fábio Tokunaga/Marlon Bastos"
"L. Sanchez/L. Daleffe/L. Monteiro","20","20","666","","18","","0.072","","1.544","25.319","10","949.126","10","80.933","136.024","115.989","30.58","0","EMS Racing","VW Gol","Léo Sanchez/Lucas Daleffe/Luc Monteiro"
"R. Halmenschlager/I. Halmenschlager","21","21","202","","17","","0.273","","1.817","0 Laps","9","881.761","7","81.206","135.566","112.365","27.522","2","H Racing-Sambaíba","Hyundai HB20","Reinaldo Halmenschlager/Ike Halmenschlager"
"P. H. Costa/M. Cortina","22","22","333","","10","10","0.320","","2.137","2 Laps","7","653.875","7","81.526","135.034","117.854","21.406","2","Red Foot Racing Team","VW Gol","Paulo Henrique Costa/Marcos Cortina"
"L. C. Reis/J. Lemos","23","23","41","","20","","0.123","","2.260","5 Laps","4","473.139","4","81.649","134.831","93.07","12.232","1","Landerson Competições","Fiat Mobi","Luiz Cláudio Reis/João Lemos"
"M. Galli/E. Pimenta","24","24","110","","11","11","0.725","","2.985","-1 Laps","10","911.922","3","82.374","133.644","120.721","30.58","0","Cesinha Competições","VW Gol","Miguel Galli/Eduardo Pimenta"
"M. Deckmann / F. Arduvino","25","25","122","","16","","0.328","","3.313","5 Laps","4","440.282","4","82.702","133.114","100.016","12.232","1","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
"A. Zaiczuk/I. Salgado","26","26","207","","26","","4.646","","7.959","6 Laps","3","874.554","3","87.348","126.034","37.764","9.174","1","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"M. Paioli/P. Gottschalk","27","27","111","","0","","32.652","","40.611","1:45.141","2","1028.948","2","120.0","91.74","21.398","6.116","0","Paioli Racing","VW Up","Marcos Paioli/Peter Gottschalk"
