"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741877","1 Treino Livre","Practice","2019-11-01 11:00:00 UTC","2019-11-01 13:51:41 UTC","PROVISIONAL","34","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"F. Cardoso/B. Monteiro","1","1","11","","17","","","","","0","21","4095.531","21","78.532","140.182","56.448","64.21799999999999","5","H Racing-Sambaíba","Hyundai HB20","Fabiano Cardoso/Beto Monteiro"
"P. Alves/R. Braga/L. Pinoti","2","2","555","","32","","0.409","","0.409","3:27.965","12","4303.496","10","78.941","139.456","30.697","36.696","2","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"R. Lopes","3","3","54","","35","","0.080","","0.489","2:00.438","14","4215.969","14","79.021","139.315","36.557","42.812","2","RC Racing Team","GM Onix","Rafael Lopes"
"G. Magnabosco/E. Berlanda/J. Berlanda","4","4","17","","22","","0.094","","0.583","1:35.543","20","4191.074","20","79.115","139.149","52.535","61.16","4","Pein Competições","Fiat Mobi","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
"O. dos Santos/T. Klein/E. Favarin","5","5","93","","21","","0.138","","0.721","9 Laps","12","3510.517","12","79.253","138.907","37.631","36.696","3","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"L. Massaro/W. Cirino","6","6","64","","13","","0.177","","0.898","2:09.79","11","4225.321","9","79.43","138.598","28.66","33.638","1","Masso-Jack?s","VW Gol","Lorenzo Massaro/Wellington Cirino"
"M. Laste/Ro. Sperafico/Ri. Sperafico","7","7","7","","23","","0.107","","1.005","7 Laps","14","3463.562","14","79.537","138.411","44.498","42.812","3","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"G. Corrêa/D. Kaefer","8","8","4","","0","","0.248","","1.253","2:45.002","11","4260.533","11","79.785","137.981","28.423","33.638","1","Ferrari Motorsport","Ford New Ka","Gabriel Corrêa/Daniel Kaefer"
"R. dos Santos/D. Gondra","9","9","146","","29","","0.070","","1.323","1:50.505","15","4206.036","15","79.855","137.86","39.261","45.87","3","Ferrari Motorsport","Ford Fiesta","Rogério dos Santos/Dorivaldo Gondra"
"F. de Lucca/E. Pavelski","10","10","51","","1","1","0.034","","1.357","2:10.177","23","4225.708","23","79.889","137.801","59.92","70.334","3","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
"A. Rabelo/LS.Sena Jr","11","11","33","","15","","0.011","","1.368","1:56.237","24","4211.768","24","79.9","137.782","62.732","73.392","5","H Racing-Sambaíba","Hyundai HB20","Adriano Rabelo/Luiz Sena Júnior"
"W. Freitas/L. Freitas","12","12","77","","0","","0.027","","1.395","12 Laps","9","3349.873","9","79.927","137.736","29.577","27.522","2","Stumpf Preparações","VW Gol","Wanderson Freitas/Leandro Freitas"
"J. Cardoso / C. Salcedo","13","13","14","","28","","0.071","","1.466","2:02.318","23","4217.849","22","79.998","137.613","60.031","70.334","3","Fiat Uno"
"D. dal Pizzol/E. Caús Jr","14","14","72","","0","","0.461","","1.927","3:06.959","2","4282.49","2","80.459","136.825","5.141","6.116","0","Roger Preparações","VW Gol","Davi dal Pizzol/Edoli Caús Júnior"
"Ale Souza / Chris Bornemann","15","15","343","","8","","0.023","","1.950","3:05.84","23","4281.371","23","80.482","136.786","59.14","70.334","4","Ford Fiesta"
"W. Pena/G. Favoretto","16","16","53","","3","3","0.056","","2.006","2:10.794","20","4226.325","17","80.538","136.691","52.096","61.16","4","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
"C. Fonseca/T. Camilo","17","17","21","","31","","0.180","","2.186","12 Laps","9","3312.176","9","80.718","136.386","29.914","27.522","2","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"D. Barroso/K. Eletric","18","18","5","","36","","0.230","","2.416","1:59.893","6","4215.424","4","80.948","135.998","15.669","18.348","1","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"W. Gaiewski/E. Fuentes","19","19","29","","26","","0.004","","2.420","8 Laps","13","3471.335","13","80.952","135.992","41.227","39.754","3","Leandro Motorsport","GM Onix","William Gaiewski/Eduardo Fuentes"
"G. de Lima/N. Petry","20","20","32","","10","","0.069","","2.489","2:52.993","31","4268.524","30","81.021","135.876","79.951","94.798","4","RB Motorsports","VW Gol","Gefferson de Lima/Naor Petry"
"G. Baldo/G. Weigert","21","21","74","","11","","0.497","","2.986","1:27.576","16","4183.107","14","81.518","135.047","42.108","48.928","4","Sivel Competições","Renault Kwid","Guto Baldo/Gastão Weigert"
"E. Reis/L. Bornemann","22","22","22","","24","","0.003","","2.989","2:31.268","23","4246.799","23","81.521","135.043","59.622","70.334","3","Maxon Oil Racing","GM Celta","Edson dos Reis/Lucas Bornemann"
"C. Carvalho/F. Carvalho/T. Tambasco","23","23","3","","16","","0.399","","3.388","1 Lap","20","3294.221","20","81.92","134.385","66.837","61.16","4","H Racing-Sambaíba","Hyundai HB20","Caíto Carvalho/Felipe Carvalho/Thiago Tambasco"
"E.Maldonado/R.Bonato/B.Nasc.","24","24","100","","7","","0.458","","3.846","1:33.728","20","4189.259","20","82.378","133.638","52.557","61.16","4","VW Gol"
"A. Bastos/A. Bastos","25","25","16","","27","","0.710","","4.556","3:10.999","9","4286.53","7","83.088","132.496","23.114","27.522","3","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"M. Perillo/W. Perillo","26","26","25","","18","","0.039","","4.595","6 Laps","15","3491.174","12","83.127","132.434","47.3","45.87","3","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"Dave Sharp","27","27","65","","2","2","0.450","","5.045","-2 Laps","23","3301.022","22","83.577","131.72","76.704","70.334","4","Motorfast","VW Gol","Dave Sharp"
"J. Martelli/M. Giusti","28","28","87","","19","","0.350","","5.395","7 Laps","14","2640.426","14","83.927","131.171","58.371","42.812","3","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
"L. C. Reis/J. Lemos","29","29","41","","33","","0.135","","5.530","44.149","6","4139.68","4","84.062","130.96","15.956","18.348","3","Landerson Competições","Fiat Mobi","Luiz Cláudio Reis/João Lemos"
"M. Deckmann / F. Arduvino","30","30","122","","12","","0.072","","5.602","1:22.576","17","4178.107","16","84.134","130.848","44.793","51.986","5","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
"L. Filgueiras/R. Moreno","31","31","66","","0","","0.105","","5.707","8 Laps","13","2588.273","13","84.239","130.685","55.293","39.754","3","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"A. Zaiczuk/I. Salgado","32","32","207","","6","","0.133","","5.840","-13 Laps","34","4088.489","33","84.372","130.479","91.55","103.972","4","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"P. H. Costa/M. Cortina","33","33","333","","0","","0.113","","5.953","15 Laps","6","3245.367","5","84.485","130.305","20.353","18.348","2","Red Foot Racing Team","VW Gol","Paulo Henrique Costa/Marcos Cortina"
"M. Paioli/P. Gottschalk","34","34","111","","37","","0.110","","6.063","15 Laps","6","4011.226","6","84.595","130.135","16.467","18.348","3","Paioli Racing","VW Up","Marcos Paioli/Peter Gottschalk"
"B. Fonseca/G. Salas","35","35","60","","38","","0.242","","6.305","2:15.819","4","4231.35","4","84.837","129.764","10.407","12.232","0","H Racing-Sambaíba","Hyundai HB20","Betão Fonseca/Guilherme Salas"
"F. Júnior/R. Sandoval","36","36","6","","14","","0.887","","7.192","6 Laps","15","2607.768","15","85.724","128.421","63.323","45.87","4","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"P. Bento/L. Zandoná","37","37","133","","25","","2.163","","9.355","1:49.811","9","4205.342","4","87.887","125.261","23.56","27.522","4","Sorbara Motorsport","GM Onix","Paulo Bento/Leandro Zandoná"
"R. Halmenschlager/I. Halmenschlager","38","38","202","","5","","3.778","","13.133","19 Laps","2","383.97","2","91.665","120.098","57.342","6.116","1","H Racing-Sambaíba","Hyundai HB20","Reinaldo Halmenschlager/Ike Halmenschlager"
"R.Cruzeiro/F Bergor/M.Pinheiro","39","39","42","","4","","0.288","","13.421","12 Laps","9","1817.9","9","91.953","119.722","54.502","27.522","4","Ferrari Motorsport","Ford Ka","Rogério Cruzeiro/Fernando Bergor"
"B. Pontes/L. Reis","40","40","90","","0","","9.455","","22.876","2:39.206","2","4254.737","2","101.408","108.559","5.175","6.116","0","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"C. Morais/R. Ribeiro","41","41","84","","41","","","","","2:24.123","1","4239.654","0","0.0","0.0","2.597","3.058","0","Rocaci-Sete Motorsport","VW Gol","Cido Morais/Danis Ogliari/Roney Ribeiro"
