"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741883","3 Treino Livre","Practice","2019-11-02 11:00:00 UTC","2019-11-02 12:26:42 UTC","PROVISIONAL","25","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"L. Otto Petry","1","1","302","Prem","8","2","","","","0","16","1591.53","16","74.0","148.768","110.674","48.928","2","Ford Maverick"
"Armin Kliewer","2","2","111","Prem","36","","1.272","","1.272","14:40.097","16","2471.627","12","75.272","146.254","71.265","48.928","2","Careca Competi?äes","GM Omega"
"Den¡sio Casarini","3","3","122","Prem","3","1","0.105","","1.377","2 Laps","14","1106.731","13","75.377","146.05","139.26","42.812","1","Casarini Racing","Willys Interlagos"
"Deninho Casarini","4","1","2","SC","6","1","1.271","","2.648","0","7","761.512","5","76.648","143.628","101.196","21.406","2","Casarini Racing","VW Puma"
"Anderson Andrade","5","4","14","Prem","25","","0.285","","2.933","1:41.729","10","1693.259","7","76.933","143.096","65.015","30.58","4","Careca Competi?äes","GM Omega"
"Juliano Bastos","6","1","22","FL","44","","0.111","","3.044","0","6","1266.676","6","77.044","142.89","52.147","18.348","1","Lacombe Motorsport by Mascarello","VW Gol"
"Leonardo Flores","7","2","55","FL","22","4","0.239","","3.283","8:07.104","11","1753.78","10","77.283","142.448","69.049","33.638","2","55Racing","VW Fusca"
"M. Miranda / JP Miranda","8","2","0","SC","13","2","0.003","","3.286","14:58.12","13","1659.632","10","77.286","142.442","86.233","39.754","2","EMS Racing","VW Fusca"
"Wanderlei Berlanda","9","5","27","Prem","14","3","0.313","","3.599","10:07.718","22","2199.248","22","77.599","141.868","110.126","67.276","3","Premium","GM Omega"
"Paulo Loco Figueiredo","10","3","77","FL","5","2","0.328","","3.927","19:51.046","17","2457.722","17","77.927","141.271","76.148","51.986","2","Equipe Hollywood","Aldee"
"Caio Lacerda","11","1","6","TS","41","","0.594","","4.521","0","14","1592.005","12","78.521","140.202","96.811","42.812","1","HT Guerra","VW Gol"
"Giovani Almeida/Alexandre Peppe","12","2","37","TS","27","","0.540","","5.061","4 Laps","10","1457.415","9","79.061","139.244","75.536","30.58","2","HT Guerra","VW Passat"
"Carlos Estites","13","4","913","FL","37","","1.393","","6.454","1 Lap","5","657.42","4","80.454","136.833","83.727","15.29","1","HT Guerra","Ford Escort"
"Gelson Veronese","14","1","11","TL","1","1","0.817","","7.271","0","6","630.984","6","81.271","135.458","104.682","18.348","2","Sete Motorsport","VW Apollo"
"Ricardo Demenech","15","6","17","Prem","34","","0.031","","7.302","14 Laps","2","370.015","2","81.302","135.406","59.505","6.116","1","RC Racing","GM Opala"
"Roberto Lacombe","16","5","33","FL","30","","0.051","","7.353","18:54.302","7","2400.978","4","81.353","135.321","32.096","21.406","1","Lacombe Motorsport by Mascarello","VW Gol"
"Cesar Cardoso/Felipe Schumann","17","3","97","SC","43","","0.026","","7.379","7:10.436","6","1191.948","6","81.379","135.278","55.416","18.348","1","Scuderia Fast Racing","GM Chevette"
"Heitor Nogueira Filho","18","2","15","TL","42","","0.234","","7.613","19:03.345","14","1774.329","11","81.613","134.89","86.863","42.812","1","HT Guerra","VW Passat"
"Paulo Cury","19","6","19","FL","4","1","1.040","","8.653","-5 Laps","11","1054.004","8","82.653","133.193","114.892","33.638","2","Casarini Racing","VW Passat"
"Rogerio Mendes","20","3","58","TL","35","","0.350","","9.003","7:15.686","10","1066.67","10","83.003","132.631","103.207","30.58","1","HT Guerra","VW Gol"
"Paulo H. Costa","21","4","777","TL","32","","0.469","","9.472","18:03.71","9","1714.694","9","83.472","131.886","57.782","27.522","3","Red Foot Racing Team","VW Voyage"
"Eduardo Pimenta","22","1","110","SF","16","1","0.199","","9.671","0","14","1549.861","12","83.671","131.572","99.443","42.812","3","Bravar Empreendimentos","VW Fusca"
"Fabio Tokunaga","23","5","222","TL","31","","0.471","","10.142","11:30.418","11","1321.402","11","84.142","130.836","91.643","33.638","2","Red Foot Racing Team","VW Gol"
"Alex Morais","24","7","23","FL","9","3","0.267","","10.409","14:12.25","20","2118.926","9","84.409","130.422","103.909","61.16","2","Aldee"
"M. Galli / R Galli Jr.","25","2","36","SF","17","2","0.146","","10.555","13:51.313","16","2381.174","13","84.555","130.197","73.972","48.928","3","Fusca"
"Rodrigo Dimare/Silvano Brock","26","1","18","FC","18","1","0.046","","10.601","0","25","2454.175","21","84.601","130.126","112.144","76.44999999999999","1","RS Sports","VW Fusca"
"A.Martins / Ale. Martins","27","6","899","TL","19","7","0.168","","10.769","30:07.198","13","2438.182","12","84.769","129.868","58.697","39.754","5","VW Gol"
"Almir Morales","28","7","66","TL","2","2","0.005","","10.774","30:03.094","24","2434.078","18","84.774","129.861","108.547","73.392","2","66 Motorsports","VW Voyage"
"Hamilton Morsch","29","8","43","TL","23","10","0.105","","10.879","25:35.504","23","2166.488","16","84.879","129.7","116.872","70.334","2","Sudymotorsport-Thiri Racing","GM Chevette"
"Joao Cury/Jose Augusto Junior","30","2","99","FC","28","","0.231","","11.110","11 Laps","14","2440.061","14","85.11","129.348","63.164","42.812","2","Wessler Racing","VW Fusca"
"Fernando Brock","31","1","69","GT","38","","0.397","","11.507","0","22","2283.219","22","85.507","128.747","106.076","67.276","2","Eltz Racing","Bianco S"
"Patrick Macedo/Jeff Foitte","32","9","47","TL","7","3","0.374","","11.881","25:31.708","23","2162.692","4","85.881","128.187","117.077","70.334","2","Devassos Racing","VW Gol"
"P. Romano","33","10","113","TL","21","9","0.211","","12.092","26:02.21","18","2193.194","15","86.092","127.873","90.352","55.044","2","VW Gol"
"J. Bornemann","34","2","42","GT","39","","0.167","","12.259","14 Laps","8","968.045","3","86.259","127.625","90.978","24.464","1","Wessler Racing","VW Karmann-Ghia"
"Marcos Sommer","35","11","35","TL","33","","0.276","","12.535","18:08.88","16","1719.864","16","86.535","127.218","102.416","48.928","3","Tubulares Besouro","GM Chevette"
"J. Lorenz / E. Polak","36","12","174","TL","20","8","0.023","","12.558","28:31.947","18","2342.931","18","86.558","127.184","84.577","55.044","3","Thiri Racing","VW Gol"
"Humberto Guerra Junior","37","4","917","SC","26","","0.387","","12.945","12.545","5","774.057","3","86.945","126.618","71.111","15.29","2","HT Guerra","Porsche 914"
"Eduardo Lauand","38","3","59","FC","29","","0.114","","13.059","11 Laps","14","1353.945","12","87.059","126.452","113.833","42.812","1","Wessler Racing","VW Fusca"
"Fabiano Schneider","39","13","74","TL","40","","0.663","","13.722","22:46.255","16","1997.239","14","87.722","125.496","88.192","48.928","2","Pinduca Racing","GM Chevette"
"Ike Nodari","40","14","41","TL","11","5","2.259","","15.981","29:59.301","24","2430.285","16","89.981","122.346","108.716","73.392","1","Bonora Racing","Fiat Uno"
"Ronaldo Cezar/Renan Silva","41","15","911","TL","10","4","0.898","","16.879","1:14.355","7","705.339","4","90.879","121.137","109.255","21.406","1","Ronaldo Racing","VW Voyage"
"Rafael Schuhli/Rogerio Schuhli","42","5","339","SC","24","","1.613","","18.492","1 Lap","6","655.349","6","92.492","119.024","100.79","18.348","1","Terra Quatro","VW Puma"
"Rodrigo Pupo","43","16","211","TL","12","6","1.563","","20.055","0 Laps","6","630.194","6","94.055","117.046","104.813","18.348","1","Devassos Racing","VW Fusca"
"Miguel Beux","44","6","84","SC","15","3","","","","6 Laps","1","153.353","0","0.0","0.0","71.787","3.058","1","Beux Racing","Lola Avallone"
"Duda Weirich","45","17","133","TL","0","","","","","6 Laps","0","74.008","0","0.0","0.0","0.0","0.0","1","Weirich Racing","VW Voyage"
