"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741896","Warm Up","Practice","2019-11-03 12:00:00 UTC","2019-11-03 12:36:05 UTC","PROVISIONAL","12","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"L. Totti / L. Inoue","1","1","00","","22","22","","","","0","12","1880.357","12","82.33","133.716","70.256","36.696","2","VW Gol"
"L. Massaro/W. Cirino","2","2","64","","14","14","0.011","","0.011","0 Laps","12","1831.014","12","82.341","133.698","72.149","36.696","2","Masso-Jack?s","VW Gol","Lorenzo Massaro/Wellington Cirino"
"F. Cardoso/B. Monteiro","3","3","11","","4","4","0.418","","0.429","0 Laps","12","1838.365","12","82.759","133.022","71.86","36.696","2","H Racing-Sambaíba","Hyundai HB20","Fabiano Cardoso/Beto Monteiro"
"C. Fonseca/T. Camilo","4","4","21","","39","","0.307","","0.736","2 Laps","10","1841.968","9","83.066","132.531","59.767","30.58","2","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"G. Magnabosco/E. Berlanda/J. Berlanda","5","5","17","","1","1","0.047","","0.783","3 Laps","9","944.885","9","83.113","132.456","104.858","27.522","2","Pein Competições","VW Gol","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
"G. Corrêa/D. Kaefer","6","6","4","","33","","0.051","","0.834","4 Laps","8","1677.422","7","83.164","132.375","52.503","24.464","3","Ferrari Motorsport","Ford New Ka","Gabriel Corrêa/Daniel Kaefer"
"P. Sabbagh/F. Lobo","7","7","48","","26","26","0.076","","0.910","0 Laps","12","1840.739","12","83.24","132.254","71.768","36.696","2","Stumpf Preparações","VW Gol","Pierre Sabbagh/Felipe Lobo"
"Ro. Sperafico/Ri. Sperafico","8","8","7","","10","10","0.119","","1.029","1 Lap","11","1794.839","11","83.359","132.065","67.469","33.638","3","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"Ale Souza / Chris Bornemann","9","9","343","","29","29","0.055","","1.084","1 Lap","11","1803.071","11","83.414","131.978","67.161","33.638","2","Ford Fiesta"
"B. Pontes/L. Reis","10","10","90","","34","","0.094","","1.178","3 Laps","9","1623.137","7","83.508","131.829","61.042","27.522","3","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"F. de Lucca/E. Pavelski","11","11","51","","32","","0.212","","1.390","1 Lap","11","1866.783","11","83.72","131.495","64.869","33.638","2","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
"R. Colombari/C. Bonilha","12","12","99","","44","","0.130","","1.520","5 Laps","7","1639.522","5","83.85","131.292","47.002","21.406","2","Cesinha Competições","VW Up","Rafael Colombari/César Bonilha"
"P. Alves/R. Braga/L. Pinoti","13","13","555","","36","","0.008","","1.528","3 Laps","9","1744.646","5","83.858","131.279","56.79","27.522","3","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"D. dal Pizzol/E. Caús Jr","14","14","72","","20","20","0.034","","1.562","2 Laps","10","1768.976","6","83.892","131.226","62.233","30.58","3","Roger Preparações","VW Gol","Davi dal Pizzol/Edoli Caús Júnior"
"L. Filgueiras/R. Moreno","15","15","66","","5","5","0.060","","1.622","5 Laps","7","907.138","7","83.952","131.132","84.95","21.406","2","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"O. dos Santos/T. Klein/E. Favarin","16","16","93","","35","","0.174","","1.796","6 Laps","6","915.904","6","84.126","130.861","72.118","18.348","1","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"F. Júnior/R. Sandoval","17","17","6","","41","","0.090","","1.886","7 Laps","5","917.46","5","84.216","130.721","59.996","15.29","2","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"A. Bastos/A. Bastos","18","18","16","","15","15","0.013","","1.899","5 Laps","7","908.294","7","84.229","130.701","84.842","21.406","2","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"M. Galli/E. Pimenta","19","19","110","","47","","0.320","","2.219","3 Laps","9","1809.765","9","84.549","130.206","54.747","27.522","1","Cesinha Competições","VW Gol","Miguel Galli/Eduardo Pimenta"
"M. Perillo/W. Perillo","20","20","25","","25","25","0.075","","2.294","3 Laps","9","1806.458","9","84.624","130.091","54.847","27.522","2","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"R. Lopes / R. Teixeira","21","21","54","","45","","0.212","","2.506","3 Laps","9","1821.494","5","84.836","129.766","54.394","27.522","1","RC Racing Team","GM Onix","Rafael Lopes"
"A. Rabelo/LS.Sena Jr","22","22","33","","31","","0.066","","2.572","2 Laps","10","1839.783","10","84.902","129.665","59.837","30.58","2","H Racing-Sambaíba","Hyundai HB20","Adriano Rabelo/Luiz Sena Júnior"
"W. Freitas/L. Freitas","23","23","77","","43","","0.092","","2.664","5 Laps","7","1600.088","5","84.994","129.524","48.161","21.406","3","Stumpf Preparações","VW Gol","Wanderson Freitas/Leandro Freitas"
"G. Chmiel Jr/G. Chmiel","24","24","50","","49","","0.122","","2.786","3 Laps","9","1857.825","5","85.116","129.339","53.331","27.522","2","Stumpf Preparações","VW Gol","Gelmar Chmiel Júnior/Gilliard Chmiel"
"E. Reis/L. Bornemann","25","25","22","","6","6","0.003","","2.789","0 Laps","12","1844.095","12","85.119","129.334","71.637","36.696","2","Maxon Oil Racing","GM Celta","Edson dos Reis/Lucas Bornemann"
"E.Maldonado/R.Bonato/B.Nasc.","26","26","100","","11","11","0.089","","2.878","1 Lap","11","1871.313","11","85.208","129.199","64.712","33.638","2","VW Gol"
"A. Nurnberg/JP Naumes","27","27","69","","48","","0.242","","3.120","7 Laps","5","945.952","4","85.45","128.833","58.189","15.29","1","Stumpf Preparações","VW Gol","Alisson Nurnberg/João Paulo Naumes"
"G. Baldo/G. Weigert","28","28","74","","16","16","0.060","","3.180","0 Laps","12","1776.071","11","85.51","128.743","74.381","36.696","3","Sivel Competições","Renault Kwid","Guto Baldo/Gastão Weigert"
"R. dos Santos/D. Gondra","29","29","146","","27","27","0.028","","3.208","4 Laps","8","940.26","6","85.538","128.701","93.666","24.464","2","Ferrari Motorsport","Ford Fiesta","Rogério dos Santos/Dorivaldo Gondra"
"C. Morais/R. Ribeiro","30","30","84","","18","18","0.011","","3.219","4 Laps","8","1878.159","8","85.549","128.684","46.892","24.464","2","Rocaci-Sete Motorsport","VW Gol","Cido Morais/Danis Ogliari/Roney Ribeiro"
"Dave Sharp","31","31","65","","13","13","0.258","","3.477","2 Laps","10","1811.284","10","85.807","128.297","60.779","30.58","2","Motorfast","VW Gol","Dave Sharp"
"D. Barroso/K. Eletric","32","32","5","","3","3","0.082","","3.559","4 Laps","8","933.312","7","85.889","128.175","94.363","24.464","2","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"Jr Niju/H. Basso","33","33","82","","23","23","0.046","","3.605","5 Laps","7","845.54","7","85.935","128.106","91.139","21.406","2","Niju Racing","VW Gol","Júnior Niju/Henrique Basso"
"R.Cruzeiro/F Bergor/M.Pinheiro","34","34","42","","50","","0.072","","3.677","8 Laps","4","1877.243","4","86.007","127.999","23.457","12.232","1","Ferrari Motorsport","Ford Ka","Rogério Cruzeiro/Fernando Bergor"
"W. Pena/G. Favoretto","35","35","53","","7","7","0.584","","4.261","9 Laps","3","290.637","3","86.591","127.136","113.635","9.174","1","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
"F. Tokunaga/M. Bastos","36","36","222","","9","9","0.106","","4.367","4 Laps","8","1874.902","6","86.697","126.98","46.973","24.464","2","Red Foot Racing Team","VW Gol","Fábio Tokunaga/Marlon Bastos"
"A. Barranco/R. Barranco","37","37","9","","19","19","0.526","","4.893","6 Laps","6","887.764","6","87.223","126.214","74.404","18.348","2","Stumpf Preparações","VW Gol","Ariel Barranco/Rafael Barranco"
"G. de Lima/N. Petry","38","38","32","","17","17","1.031","","5.924","7 Laps","5","1669.524","5","88.254","124.74","32.97","15.29","3","RB Motorsports","VW Gol","Gefferson de Lima/Naor Petry"
"M. Paioli/P. Gottschalk","39","39","111","","37","","0.330","","6.254","7 Laps","5","1697.186","5","88.584","124.275","32.433","15.29","3","Paioli Racing","VW Up","Marcos Paioli/Peter Gottschalk"
"L. C. Ribeiro/P. Ferter","40","40","44","","12","12","0.267","","6.521","8 Laps","4","608.307","2","88.851","123.902","72.39","12.232","3","Ourocar-Charrua Racing","Ford Ka","Luiz Carlos Ribeiro/Peter Ferter"
"P. H. Costa/M. Cortina","41","41","333","","38","","0.244","","6.765","6 Laps","6","1821.203","3","89.095","123.562","36.269","18.348","3","Red Foot Racing Team","VW Gol","Paulo Henrique Costa/Marcos Cortina"
"A. Zaiczuk/I. Salgado","42","42","207","","24","24","0.879","","7.644","5 Laps","7","1668.268","7","89.974","122.355","46.193","21.406","3","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"C. Machado","43","43","115","","40","","0.124","","7.768","9 Laps","3","710.429","3","90.098","122.187","46.488","9.174","2","Tuta Racing","Ford Ka","Carlos Machado"
"M. Deckmann / F. Arduvino","44","44","122","","46","","0.354","","8.122","9 Laps","3","899.158","2","90.452","121.709","36.73","9.174","2","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
"A. Aquino / N. Sperafico","45","45","62","","2","2","0.913","","9.035","10 Laps","2","203.997","2","91.365","120.493","107.931","6.116","1","Sérgio Ferrari Racing Team","Ford Ka","Allan Aquino"
"L. Sanchez/L. Daleffe/L. Monteiro","46","46","666","","28","28","2.479","","11.514","7 Laps","5","949.566","2","93.844","117.31","57.968","15.29","3","EMS Racing","VW Gol","Léo Sanchez/Lucas Daleffe/Luc Monteiro"
"J. Martelli/M. Giusti","47","47","87","","8","8","0.461","","11.975","6 Laps","6","905.187","2","94.305","116.736","72.971","18.348","3","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
"M. Beux/A. Portes/J. Bastos","48","48","23","","21","21","0.341","","12.316","10 Laps","2","253.513","2","94.646","116.316","86.85","6.116","1","Caús Motorsport","GM Celta","Marcelo Beux/Anderson Portes"
"P. Bento/L. Zandoná","49","49","133","","30","30","0.456","","12.772","10 Laps","2","268.974","2","95.102","115.758","81.858","6.116","1","Sorbara Motorsport","GM Onix","Paulo Bento/Leandro Zandoná"
"M. Sedano/E. Bueno","50","50","28","","42","","","","","10 Laps","2","631.266","0","0.0","0.0","34.878","6.116","2","Stumpf Preparações","VW Gol","Marcel Sedano/Edson Bueno"
