"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741890"," Tomada de Tempo - Grupo 2 - Piloto 2","Qualifying","2019-11-02 19:05:00 UTC","2019-11-02 19:22:44 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"G. Corrêa/D. Kaefer","1","1","4","","14","","","","","0","10","956.556","5","78.737","139.817","115.088","30.58","1","Ferrari Motorsport","Ford New Ka","Gabriel Corrêa/Daniel Kaefer"
"W. Freitas/L. Freitas","2","2","77","","18","","0.044","","0.044","1 Lap","9","846.453","5","78.781","139.739","117.052","27.522","2","Stumpf Preparações","VW Gol","Wanderson Freitas/Leandro Freitas"
"F. Cardoso/B. Monteiro","3","3","11","","16","","0.311","","0.355","0 Laps","10","939.362","5","79.092","139.19","117.194","30.58","1","H Racing-Sambaíba","Hyundai HB20","Fabiano Cardoso/Beto Monteiro"
"P. Bento/L. Zandoná","4","4","133","","20","","0.031","","0.386","2 Laps","8","747.597","5","79.123","139.135","117.805","24.464","2","Sorbara Motorsport","GM Onix","Paulo Bento/Leandro Zandoná"
"Ro. Sperafico/Ri. Sperafico","5","5","7","","21","","","","0.386","1 Lap","9","845.849","9","79.123","139.135","117.136","27.522","2","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"B. Fonseca/G. Salas","6","6","60","","1","1","0.022","","0.408","0 Laps","10","821.515","6","79.145","139.097","134.006","30.58","2","H Racing-Sambaíba","Hyundai HB20","Betão Fonseca/Guilherme Salas"
"L. Filgueiras/R. Moreno","7","7","66","","4","4","0.010","","0.418","-1 Laps","11","949.74","10","79.155","139.079","127.505","33.638","1","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"R. Colombari/C. Bonilha","8","8","99","","2","2","0.017","","0.435","1.137","10","957.693","5","79.172","139.049","114.951","30.58","2","Cesinha Competições","VW Up","Rafael Colombari/César Bonilha"
"C. Fonseca/T. Camilo","9","9","21","","17","","0.163","","0.598","1 Lap","9","822.675","6","79.335","138.763","120.435","27.522","2","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"D. dal Pizzol/E. Caús Jr","10","10","72","","11","11","0.104","","0.702","0 Laps","10","912.513","8","79.439","138.582","120.643","30.58","1","Roger Preparações","VW Gol","Davi dal Pizzol/Edoli Caús Júnior"
