"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741880","2 Treino Livre","Practice","2019-11-01 19:05:00 UTC","2019-11-01 19:45:28 UTC","PROVISIONAL","21","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"Armin Kliewer","1","1","111","Prem","18","3","","","","0","19","2140.88","19","75.398","146.009","97.702","58.102","4","Careca Competi?äes","GM Omega"
"Anderson Andrade","2","2","14","Prem","28","","1.048","","1.048","7.268","18","2148.148","6","76.446","144.008","92.246","55.044","3","Careca Competi?äes","GM Omega"
"Juliano Bastos","3","1","22","FC","42","","0.679","","1.727","0","7","1912.68","7","77.125","142.74","40.29","21.406","2","Lacombe Motorsport by Mascarello","VW Gol"
"Den¡sio Casarini","4","3","122","Prem","2","1","0.257","","1.984","6 Laps","13","1761.564","9","77.382","142.266","81.243","39.754","4","Casarini Racing","Willys Interlagos"
"Wanderlei Berlanda","5","4","27","Prem","25","","0.519","","2.503","2:01.305","20","2262.185","16","77.901","141.318","97.329","61.16","5","Premium","GM Omega"
"Leonardo Flores","6","1","55","FL","32","","0.622","","3.125","0","13","1884.673","13","78.523","140.198","75.936","39.754","2","55Racing","VW Fusca"
"Giovani Almeida/Alexandre Peppe","7","1","37","TS","43","","0.230","","3.355","0","6","2114.2","6","78.753","139.789","31.242","18.348","1","HT Guerra","VW Passat"
"Miguel Beux","8","1","84","SC","41","","0.088","","3.443","0","5","1190.112","3","78.841","139.633","46.251","15.29","2","Beux Racing","Lola Avallone"
"Ricardo Domenech","9","2","17","SC","14","3","0.158","","3.601","2.714","12","1192.826","8","78.999","139.354","110.75","36.696","2","RC Racing","GM Opala"
"Cesar Cardoso/Felipe Schumann","10","3","97","SC","20","","0.353","","3.954","12:40.02","13","1950.132","6","79.352","138.734","73.387","39.754","3","Scuderia Fast Racing","GM Chevette"
"Caio Lacerda","11","2","6","TS","36","","0.695","","4.649","1:56.723","9","2230.923","7","80.047","137.529","44.412","27.522","2","HT Guerra","VW Gol"
"Roberto Lacombe","12","2","33","FL","35","","0.459","","5.108","3 Laps","10","1831.511","5","80.506","136.745","60.108","30.58","3","Lacombe Motorsport by Mascarello","VW Gol"
"Rafael Schuhli/Rogerio Schuhli","13","4","339","SC","21","","0.226","","5.334","17:21.552","16","2231.664","8","80.732","136.362","78.928","48.928","2","Terra Quatro","VW Puma"
"M. Miranda / JP Miranda","14","5","0","SC","8","2","0.740","","6.074","16:54.434","6","2204.546","5","81.472","135.124","29.962","18.348","3","EMS Racing","VW Fusca"
"Gelson Veronese","15","1","11","TL","13","2","0.564","","6.638","0","9","2078.96","2","82.036","134.195","47.658","27.522","4","Sete Motorsport","VW Apollo"
"Heitor Nogueira Filho","16","2","15","TL","38","","0.669","","7.307","2:50.953","16","2249.913","16","82.705","133.109","78.288","48.928","2","HT Guerra","VW Passat"
"Rogerio Mendes","17","3","58","TL","34","","0.015","","7.322","3:30.233","19","2289.193","17","82.72","133.085","91.372","58.102","2","HT Guerra","VW Gol"
"Duda Weirich","18","4","133","TL","27","","0.149","","7.471","-1 Laps","10","1252.498","8","82.869","132.846","87.895","30.58","2","Weirich Racing","VW Voyage"
"Thiago Perez/Stanley Wessler","19","2","7","FC","11","3","0.959","","8.430","-3 Laps","10","1098.344","10","83.828","131.326","100.231","30.58","2","Wessler Racing","VW Fusca"
"Paulo Cury","20","3","19","TS","7","1","0.301","","8.731","-1 Laps","7","826.892","7","84.129","130.856","93.194","21.406","2","Casarini Racing","VW Passat"
"M. Galli / R Galli Jr.","21","1","36","SF","37","","0.607","","9.338","0","14","2283.429","10","84.736","129.919","67.496","42.812","2","Fusca"
"PH Costa / Rodrigo Franca","22","5","777","TL","22","","0.222","","9.560","3:11.038","15","2269.998","11","84.958","129.579","72.745","45.87","3","Red Foot Racing Team","VW Voyage"
"Rodrigo Dimare/Silvano Brock","23","3","18","FC","9","1","0.079","","9.639","5:40.798","21","2253.478","21","85.037","129.459","102.59","64.21799999999999","3","RS Sports","VW Fusca"
"J. Bornemann","24","1","42","GT","31","","0.489","","10.128","0","16","2273.224","13","85.526","128.719","77.485","48.928","2","Wessler Racing","VW Karmann-Ghia"
"Hamilton Morsch","25","6","43","TL","24","","0.012","","10.140","2:47.022","20","2245.982","20","85.538","128.701","98.031","61.16","3","Sudymotorsport-Thiri Racing","GM Chevette"
"Joao Cury/Jose Augusto Junior","26","4","99","FC","10","2","0.236","","10.376","1:41.164","15","2013.844","9","85.774","128.347","81.998","45.87","4","Wessler Racing","VW Fusca"
"Fabio Tokunaga","27","7","222","TL","29","","0.033","","10.409","5 Laps","4","1256.65","2","85.807","128.297","35.042","12.232","2","Red Foot Racing Team","VW Gol"
"Almir Morales","28","8","66","TL","23","","0.263","","10.672","2:19.989","17","2218.949","11","86.07","127.905","84.342","51.986","4","66 Motorsports","VW Voyage"
"Fernando Brock","29","2","69","GT","40","","0.018","","10.690","2 Laps","14","2247.903","6","86.088","127.878","68.563","42.812","1","Eltz Racing","Bianco S"
"Deninho Casarini","30","6","2","SC","4","1","0.324","","11.014","3 Laps","2","215.414","2","86.412","127.399","102.211","6.116","1","Casarini Racing","VW Puma"
"Marcos Philippi","31","5","64","Prem","5","2","0.121","","11.135","17 Laps","2","216.066","2","86.533","127.221","101.902","6.116","1","Philippi Racing","GM Opala"
"Patrick Macedo/Jeff Foitte","32","9","47","TL","33","","0.139","","11.274","3:25.247","12","2284.207","9","86.672","127.017","57.834","36.696","3","Devassos Racing","VW Gol"
"Marcos Sommer","33","10","35","TL","39","","0.189","","11.463","-3 Laps","12","1960.818","5","86.861","126.74","67.373","36.696","2","Tubulares Besouro","GM Chevette"
"Milton Borges Vieira/Jose Carlos Seabra","34","11","53","TL","1","1","0.694","","12.157","0 Laps","9","982.68","9","87.555","125.736","100.825","27.522","2","Unique","VW Voyage"
"Eduardo Pimenta","35","2","110","SF","30","","0.978","","13.135","5 Laps","9","1941.916","3","88.533","124.347","51.021","27.522","4","Bravar Empreendimentos","VW Fusca"
"Fabiano Schneider","36","12","74","TL","19","6","0.832","","13.967","-2 Laps","11","1701.469","11","89.365","123.189","71.172","33.638","3","Pinduca Racing","GM Chevette"
"Ike Nodari","37","13","41","TL","17","5","1.834","","15.801","-5 Laps","14","1860.123","11","91.199","120.712","82.856","42.812","3","Bonora Racing","Fiat Uno"
"Jorge Thiri Lorentz","38","14","174","TL","26","","0.166","","15.967","2:34.978","16","2233.938","9","91.365","120.493","78.848","48.928","5","Thiri Racing","VW Gol"
"Ronaldo Cezar/Renan Silva","39","15","911","TL","15","3","0.426","","16.393","-1 Laps","10","1235.565","10","91.791","119.933","89.099","30.58","2","Ronaldo Racing","VW Voyage"
"Rodrigo Pupo","40","16","211","TL","16","4","0.683","","17.076","2 Laps","7","1015.689","4","92.474","119.048","75.871","21.406","3","Devassos Racing","VW Fusca"
"Reinaldo Cangueiro","41","3","32","GT","6","1","0.133","","17.209","8 Laps","8","1058.213","6","92.607","118.877","83.226","24.464","3","HT Guerra","Lotus Spirit"
"Marcelo Caslini/Du Lauand","42","5","59","FC","12","4","0.388","","17.597","1 Lap","6","1232.744","2","92.995","118.381","53.582","18.348","3","Wessler Racing","VW Fusca"
"Paulo Loco Figueiredo","43","3","77","FL","3","1","7.343","","24.940","4:08.487","6","2133.16","2","100.338","109.717","30.965","18.348","3","Equipe Hollywood","Prototipo Heve P6"
"Carlos Guizzo","44","3","112","SF","0","","","","","14 Laps","0","170.751","0","0.0","0.0","0.0","0.0","0","Speed Fusca","VW Fusca"
"Humberto Guerra Junior","45","7","917","SC","0","","","","","5 Laps","0","925.852","0","0.0","0.0","0.0","0.0","1","HT Guerra","Porsche 914"
