"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741895","Corrida - Cascavel de Ouro","Race","2019-11-10 16:03:00 UTC","2019-11-10 19:03:00 UTC","PROVISIONAL","111","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"G. Corrêa/D. Kaefer","1","1","4","","1","1","","","","0","111","10830.229","94","78.537","140.173","112.83","339.438","4","Ferrari Motorsport","Ford New Ka","Gabriel Corrêa/Daniel Kaefer"
"F. Cardoso/B. Monteiro","2","2","11","","5","5","1.237","","1.237","1.237","111","10831.466","111","78.724","139.84","112.817","339.438","4","H Racing-Sambaíba","Hyundai HB20","Fabiano Cardoso/Beto Monteiro"
"Ro. Sperafico/Ri. Sperafico","3","3","7","","4","4","28.144","","29.381","29.381","111","10859.61","2","78.744","139.805","112.525","339.438","4","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"P. Sabbagh/F. Lobo","4","4","48","","19","19","0.093","","29.474","29.474","111","10859.703","45","79.621","138.265","112.524","339.438","4","Stumpf Preparações","VW Gol","Pierre Sabbagh/Felipe Lobo"
"A. Barranco/R. Barranco","5","5","9","","13","13","0.434","","29.908","29.908","111","10860.137","16","79.037","139.287","112.519","339.438","4","Stumpf Preparações","VW Gol","Ariel Barranco/Rafael Barranco"
"A. Nurnberg/JP Naumes","6","6","69","","9","9","49.119","","1:19.027","1:19.027","111","10909.256","19","79.277","138.865","112.013","339.438","5","Stumpf Preparações","VW Gol","Alisson Nurnberg/João Paulo Naumes"
"G. Magnabosco/E. Berlanda/J. Berlanda","7","7","17","","50","50","1 Lap","","1 Lap","1 Lap","110","10764.86","107","78.637","139.995","112.493","336.38","4","Pein Competições","VW Gol","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
"W. Freitas/L. Freitas","8","8","77","","2","2","0.013","","1 Lap","1 Lap","110","10764.873","2","78.738","139.816","112.493","336.38","4","Stumpf Preparações","VW Gol","Wanderson Freitas/Leandro Freitas"
"P. Alves/R. Braga/L. Pinoti","9","9","555","","7","7","1:18.012","","1 Lap","12.656","110","10842.885","17","78.912","139.507","111.683","336.38","4","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"Ale Souza / Chris Bornemann","10","10","343","","10","10","8.012","","1 Lap","20.668","110","10850.897","90","79.09","139.193","111.601","336.38","4","Ford Fiesta"
"A. Aquino / N. Sperafico","11","11","62","","43","43","19.305","","1 Lap","39.973","110","10870.202","106","79.336","138.762","111.403","336.38","5","Sérgio Ferrari Racing Team","Ford Ka","Allan Aquino"
"W. Gaiewski/E. Fuentes","12","12","29","","35","35","1 Lap","","2 Laps","1:16.838","109","10907.067","8","80.315","137.07","110.017","333.322","4","Leandro Motorsport","GM Onix","William Gaiewski/Eduardo Fuentes"
"M. Paioli/P. Gottschalk","13","13","111","","52","52","0.558","","2 Laps","1:17.396","109","10907.625","57","80.68","136.45","110.011","333.322","4","Paioli Racing","VW Up","Marcos Paioli/Peter Gottschalk"
"C. Carvalho/T. Tambasco","14","14","3","","24","24","1 Lap","","3 Laps","49.419","108","10879.648","43","79.969","137.663","109.282","330.264","5","H Racing-Sambaíba","Hyundai HB20","Caíto Carvalho/Felipe Carvalho/Thiago Tambasco"
"A. Bastos/A. Bastos","15","15","16","","27","27","5.524","","3 Laps","54.943","108","10885.172","8","79.78","137.989","109.227","330.264","4","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"D. dal Pizzol/E. Caús Jr","16","16","72","","16","16","1 Lap","","4 Laps","21.059","107","10851.288","87","79.292","138.839","108.553","327.20599999999996","5","Roger Preparações","VW Gol","Davi dal Pizzol/Edoli Caús Júnior"
"G. Chmiel Jr/G. Chmiel","17","17","50","","32","32","35.713","","4 Laps","56.772","107","10887.001","89","80.321","137.06","108.197","327.20599999999996","4","Stumpf Preparações","VW Gol","Gelmar Chmiel Júnior/Gilliard Chmiel"
