"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741873","3 Treino Extraoficial ","Practice","2019-10-31 11:20:00 UTC","2019-10-31 12:07:34 UTC","PROVISIONAL","19","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"Wanderlei Berlanda","1","1","27","Premium","0","","","","","0","6","1488.12","6","77.569","141.923","44.387","18.348","1","Premium","GM Omega"
"M. Miranda / PJ Miranda","2","1","0","Super Classic","0","","0.698","","0.698","0","6","1506.619","6","78.267","140.657","43.842","18.348","1","EMS Racing","Fusca"
"Leonardo Flores","3","1","55","Forca Livre","3","1","0.649","","1.347","0","10","2632.698","6","78.916","139.5","41.816","30.58","1","55Racing","VW Fusca"
"Giovani Almeida/Alexandre Peppe","4","1","37","Turismo Super","9","","0.486","","1.833","0","19","2214.218","9","79.402","138.646","94.465","58.102","3","HT Guerra","VW Passat"
"Caio Lacerda","5","2","6","Turismo Super","5","1","0.201","","2.034","4 Laps","15","1523.018","15","79.603","138.296","108.424","45.87","1","HT Guerra","VW Gol"
"Rafael Schuhli/Rogerio Schuhli","6","2","339","Super Classic","10","","0.585","","2.619","2.61","9","1509.229","9","80.188","137.287","65.649","27.522","1","Terra Quatro","VW Puma"
"Fabio Tokunaga","7","1","222","Turismo Light","4","2","2.798","","5.417","0","16","2382.67","6","82.986","132.659","73.926","48.928","2","Red Foot Racing Team","VW Gol"
"M. Galli / R Galli Jr.","8","1","36","Speed Fusca","7","2","0.804","","6.221","0","10","1083.733","10","83.79","131.386","101.582","30.58","1","Fusca"
"Jos? Bornemann","9","1","42","GT","2","1","0.424","","6.645","0","11","1506.755","6","84.214","130.724","80.369","33.638","2","Wessler Racing","VW Karmann-Ghia"
"Carlos Guizzo","10","2","112","Speed Fusca","8","3","0.959","","7.604","17:46.56","9","2150.293","6","85.173","129.252","46.077","27.522","2","Speed Fusca","VW Fusca"
"Eduardo Pimenta","11","3","110","Speed Fusca","6","1","0.147","","7.751","5 Laps","5","662.51","5","85.32","129.03","83.084","15.29","1","Bravar Empreendimentos","VW Fusca"
"Joao Cury/Jose Augusto Junior","12","1","99","Fusca Cup","11","","0.368","","8.119","0","6","1316.881","6","85.688","128.475","50.159","18.348","1","Wessler Racing","VW Fusca"
"Heitor Nogueira Filho","13","2","15","Turismo Light","1","1","0.923","","9.042","3 Laps","13","1392.037","11","86.611","127.106","102.809","39.754","1","HT Guerra","VW Passat"
"Duda Weirich","14","3","133","Turismo Light","0","","11.636","","20.678","13 Laps","3","1824.598","3","98.247","112.052","18.101","9.174","1","Weirich Racing","VW Voyage"
