"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741889","Tomada de Tempo - Grupo 1 - Piloto 2","Qualifying","2019-11-02 18:25:00 UTC","2019-11-02 18:42:44 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"Ale Souza / Chris Bornemann","1","1","343","","0","","","","","0","9","885.09","6","79.315","138.798","111.943","27.522","2","Ford Fiesta"
"C. Machado","2","2","115","","16","16","0.519","","0.519","47.503","10","932.593","7","79.834","137.896","118.045","30.58","0","Tuta Racing","Ford Ka","Carlos Machado"
"C. Carvalho/T. Tambasco","3","3","3","","1","1","0.089","","0.608","46.155","10","931.245","10","79.923","137.743","118.216","30.58","1","H Racing-Sambaíba","Hyundai HB20","Caíto Carvalho/Felipe Carvalho/Thiago Tambasco"
"Jr Niju/H. Basso","4","4","82","","4","4","0.119","","0.727","13.585","10","898.675","2","80.042","137.538","122.5","30.58","0","Niju Racing","VW Gol","Júnior Niju/Henrique Basso"
"J. Cardoso / C. Salcedo","5","5","14","","8","8","0.032","","0.759","1:55.362","11","1000.452","8","80.074","137.483","121.042","33.638","0","Fiat Uno"
"D. Barroso/K. Eletric","6","6","5","","19","","0.326","","1.085","50.238","9","935.328","9","80.4","136.925","105.93","27.522","1","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"W. Gaiewski/E. Fuentes","7","7","29","","23","","0.016","","1.101","1 Lap","8","862.435","5","80.416","136.898","102.118","24.464","1","Leandro Motorsport","GM Onix","William Gaiewski/Eduardo Fuentes"
"A. Bastos/A. Bastos","8","8","16","","3","3","0.130","","1.231","1:03.324","10","948.414","8","80.546","136.677","116.076","30.58","1","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"G. Baldo/G. Weigert","9","9","74","","15","15","0.003","","1.234","6 Laps","3","306.147","2","80.549","136.672","107.878","9.174","1","Sivel Competições","Renault Kwid","Guto Baldo/Gastão Weigert"
"M. Beux/A. Portes/J. Bastos","10","10","23","","14","14","0.006","","1.240","1:25.366","10","970.456","6","80.555","136.662","113.439","30.58","1","Caús Motorsport","GM Celta","Marcelo Beux/Anderson Portes"
"G. Chmiel Jr/G. Chmiel","11","11","50","","5","5","0.013","","1.253","-1 Laps","10","847.561","4","80.568","136.64","129.888","30.58","1","Stumpf Preparações","VW Gol","Gelmar Chmiel Júnior/Gilliard Chmiel"
"E.Maldonado/R.Bonato/B.Nasc.","12","12","100","","7","7","0.045","","1.298","5 Laps","4","367.427","3","80.613","136.564","119.847","12.232","1","VW Gol"
"F. Júnior/R. Sandoval","13","13","6","","6","6","0.093","","1.391","35.521","9","920.611","3","80.706","136.406","107.623","27.522","1","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"C. Morais/R. Ribeiro","14","14","84","","0","","0.155","","1.546","45.535","10","930.625","10","80.861","136.145","118.295","30.58","0","Rocaci-Sete Motorsport","VW Gol","Cido Morais/Danis Ogliari/Roney Ribeiro"
"G. de Lima/N. Petry","15","15","32","","17","17","0.141","","1.687","39.478","10","924.568","6","81.002","135.908","119.07","30.58","0","RB Motorsports","VW Gol","Gefferson de Lima/Naor Petry"
"E. Reis/L. Bornemann","16","16","22","","2","2","0.026","","1.713","25.777","11","910.867","10","81.028","135.864","132.947","33.638","0","Maxon Oil Racing","GM Celta","Edson dos Reis/Lucas Bornemann"
"M. Perillo/W. Perillo","17","17","25","","11","11","0.170","","1.883","6 Laps","3","291.044","2","81.198","135.58","113.476","9.174","1","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"R.Cruzeiro/F Bergor/M.Pinheiro","18","18","42","","22","","0.140","","2.023","40.033","7","925.123","7","81.338","135.346","83.299","21.406","1","Ferrari Motorsport","Ford Ka","Rogério Cruzeiro/Fernando Bergor"
"M. Galli/E. Pimenta","19","19","110","","9","9","0.158","","2.181","1 Lap","8","708.811","7","81.496","135.084","124.251","24.464","1","Cesinha Competições","VW Gol","Miguel Galli/Eduardo Pimenta"
"M. Paioli/P. Gottschalk","20","20","111","","24","","0.004","","2.185","45.091","9","930.181","8","81.5","135.077","106.516","27.522","0","Paioli Racing","VW Up","Marcos Paioli/Peter Gottschalk"
"F. Tokunaga/M. Bastos","21","21","222","","26","","0.361","","2.546","44.52","7","929.61","3","81.861","134.482","82.897","21.406","0","Red Foot Racing Team","VW Gol","Fábio Tokunaga/Marlon Bastos"
"L. Sanchez/L. Daleffe/L. Monteiro","22","22","666","","13","13","0.014","","2.560","1:20.207","11","965.297","8","81.875","134.459","125.45","33.638","0","EMS Racing","VW Gol","Léo Sanchez/Lucas Daleffe/Luc Monteiro"
"R. Halmenschlager/I. Halmenschlager","23","23","202","","21","","0.184","","2.744","37.058","9","922.148","9","82.059","134.157","107.444","27.522","1","H Racing-Sambaíba","Hyundai HB20","Reinaldo Halmenschlager/Ike Halmenschlager"
"P. H. Costa/M. Cortina","24","24","333","","25","","0.812","","3.556","1:13.066","8","958.156","5","82.871","132.843","91.917","24.464","0","Red Foot Racing Team","VW Gol","Paulo Henrique Costa/Marcos Cortina"
"M. Deckmann / F. Arduvino","25","25","122","","12","12","0.053","","3.609","0 Laps","9","862.167","7","82.924","132.758","114.919","27.522","1","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
"L. C. Reis/J. Lemos","26","26","41","","20","","3.313","","6.922","2 Laps","7","748.785","7","86.237","127.658","102.916","21.406","1","Landerson Competições","Fiat Mobi","Luiz Cláudio Reis/João Lemos"
"A. Zaiczuk/I. Salgado","27","27","207","","27","","33.763","","40.685","7 Laps","2","621.977","2","120.0","91.74","35.399","6.116","1","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"L. Totti / L. Inoue","28","28","00","","10","10","","","","5 Laps","4","365.901","4","0.0","0.0","120.347","12.232","1","VW Gol"
