"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741879","2 Treino Livre","Practice","2019-11-01 13:05:00 UTC","2019-11-01 14:54:00 UTC","PROVISIONAL","42","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"L. Totti / L. Inoue","1","1","00","","12","","","","","0","24","7889.238","24","78.179","140.815","33.49","73.392","5","VW Gol"
"G. Corrêa/D. Kaefer","2","2","4","","0","","0.151","","0.151","2:10.597","26","8019.835","6","78.33","140.544","35.69","79.508","6","Ferrari Motorsport","Ford New Ka","Gabriel Corrêa/Daniel Kaefer"
"F. Cardoso/B. Monteiro","3","3","11","","0","","0.098","","0.249","9:08.269","4","8437.507","4","78.428","140.368","5.219","12.232","1","H Racing-Sambaíba","Hyundai HB20","Fabiano Cardoso/Beto Monteiro"
"M. Sedano/E. Bueno","4","4","28","","29","","0.066","","0.315","12 Laps","12","6015.902","12","78.494","140.25","21.959","36.696","3","Stumpf Preparações","VW Gol","Marcel Sedano/Edson Bueno"
"P. Bento/L. Zandoná","5","5","133","","24","","0.005","","0.320","38:56.845","16","10226.083","15","78.499","140.241","17.225","48.928","3","Sorbara Motorsport","GM Onix","Paulo Bento/Leandro Zandoná"
"P. Alves/R. Braga/L. Pinoti","6","6","555","","25","","0.013","","0.333","14:43.926","30","8773.164","26","78.512","140.218","37.645","91.74","6","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"G. Magnabosco/E. Berlanda/J. Berlanda","7","7","17","","22","","0.017","","0.350","3 Laps","21","6623.815","2","78.529","140.188","34.902","64.21799999999999","4","Pein Competições","Fiat Mobi","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
"R. Lopes","8","8","54","","50","","0.001","","0.351","12 Laps","12","7302.481","12","78.53","140.186","18.091","36.696","2","RC Racing Team","GM Onix","Rafael Lopes"
"M. Laste/Ro. Sperafico/Ri. Sperafico","9","9","7","","16","","0.042","","0.393","4:20.236","25","8149.474","7","78.572","140.111","33.772","76.44999999999999","5","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"L. Massaro/W. Cirino","10","10","64","","8","","0.148","","0.541","5 Laps","19","7311.242","19","78.72","139.848","28.609","58.102","6","Masso-Jack?s","VW Gol","Lorenzo Massaro/Wellington Cirino"
"W. Freitas/L. Freitas","11","11","77","","36","","0.037","","0.578","32:31.602","16","9840.84","5","78.757","139.782","17.899","48.928","4","Stumpf Preparações","VW Gol","Wanderson Freitas/Leandro Freitas"
