"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Gold Classic","1073741878","1 Treino Livre","Practice","2019-11-01 13:05:00 UTC","2019-11-01 13:47:57 UTC","PROVISIONAL","22","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro"
"Armin Kliewer","1","1","111","Prem","2","","","","","0","19","2476.801","17","75.299","146.201","84.451","58.102","2","Careca Competi?äes","GM Omega"
"Anderson Andrade","2","2","14","Prem","3","","1.801","","1.801","-3 Laps","22","2469.921","17","77.1","142.786","98.057","67.276","2","Careca Competi?äes","GM Omega"
"Ricardo Domenech","3","1","17","SC","0","","0.252","","2.053","0","15","1809.587","13","77.352","142.321","91.254","45.87","2","RC Racing","GM Opala"
"Juliano Bastos","4","1","22","FC","0","","0.093","","2.146","0","13","1981.441","9","77.445","142.15","72.227","39.754","2","Lacombe Motorsport by Mascarello","VW Gol"
"Leonardo Flores","5","1","55","FL","23","","0.451","","2.597","0","8","2478.09","6","77.896","141.327","35.54","24.464","3","55Racing","VW Fusca"
"Wanderlei Berlanda","6","3","27","Prem","24","","0.090","","2.687","0.739","15","2477.54","8","77.986","141.164","66.652","45.87","1","Premium","GM Omega"
"M. Miranda / JP Miranda","7","2","0","SC","27","","0.473","","3.160","11:08.235","9","2477.822","8","78.459","140.313","39.986","27.522","0","EMS Racing","VW Fusca"
"Roberto Lacombe","8","2","33","FL","19","","1.574","","4.734","-6 Laps","14","2309.839","10","80.033","137.553","66.725","42.812","3","Lacombe Motorsport by Mascarello","VW Gol"
"Paulo Cury","9","1","19","TS","14","","0.114","","4.848","0","17","2323.706","17","80.147","137.358","80.539","51.986","3","Casarini Racing","VW Passat"
"Gelson Veronese","10","1","11","TL","1","1","1.050","","5.898","0","11","1768.875","10","81.197","135.581","68.46","33.638","3","Sete Motorsport","VW Apollo"
"Giovani Almeida/Alexandre Peppe","11","2","37","TS","0","","0.588","","6.486","9 Laps","8","994.177","5","81.785","134.607","88.586","24.464","2","HT Guerra","VW Passat"
