"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741886","2 Treino Oficial","Practice","2019-11-02 14:50:00 UTC","2019-11-02 16:21:42 UTC","PROVISIONAL","39","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"G. Corrêa/D. Kaefer","1","1","4","","0","","","","","0","6","1444.429","6","78.546","140.157","45.729","18.348","1","Ferrari Motorsport","Ford New Ka","Gabriel Corrêa/Daniel Kaefer"
"R. Colombari/C. Bonilha","2","2","99","","37","","0.342","","0.342","32:53.766","13","3418.195","2","78.888","139.55","41.868","39.754","3","Cesinha Competições","VW Up","Rafael Colombari/César Bonilha"
"L. Totti / L. Inoue","3","3","00","","0","","0.011","","0.353","19:47.213","21","2631.642","6","78.899","139.53","87.848","64.21799999999999","3","VW Gol"
"P. Bento/L. Zandoná","4","4","133","","2","2","0.066","","0.419","-2 Laps","8","894.806","3","78.965","139.414","98.424","24.464","2","Sorbara Motorsport","GM Onix","Paulo Bento/Leandro Zandoná"
"A. Barranco/R. Barranco","5","5","9","","27","","0.079","","0.498","3 Laps","3","1226.028","3","79.044","139.274","26.938","9.174","1","Stumpf Preparações","VW Gol","Ariel Barranco/Rafael Barranco"
"Ale Souza / Chris Bornemann","6","6","343","","0","","0.010","","0.508","53:18.153","21","4642.582","7","79.054","139.257","49.797","64.21799999999999","4","Ford Fiesta"
"P. Alves/R. Braga/L. Pinoti","7","7","555","","13","","0.091","","0.599","56:26.201","14","4830.63","2","79.145","139.097","31.905","42.812","4","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"G. Magnabosco/E. Berlanda/J. Berlanda","8","8","17","","29","","0.014","","0.613","3 Laps","3","1297.294","3","79.159","139.072","25.458","9.174","1","Pein Competições","VW Gol","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
"W. Freitas/L. Freitas","9","9","77","","0","","0.253","","0.866","55:41.485","14","4785.914","8","79.412","138.629","32.204","42.812","3","Stumpf Preparações","VW Gol","Wanderson Freitas/Leandro Freitas"
"M. Laste/Ro. Sperafico/Ri. Sperafico","10","10","7","","43","","0.024","","0.890","26:25.952","8","3030.381","5","79.436","138.587","29.062","24.464","2","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"F. Cardoso/B. Monteiro","11","11","11","","14","","0.022","","0.912","48:27.08","22","4351.509","17","79.458","138.549","55.657","67.276","5","H Racing-Sambaíba","Hyundai HB20","Fabiano Cardoso/Beto Monteiro"
"J. Martelli/M. Giusti","12","12","87","","18","","0.035","","0.947","8:27.613","12","1952.042","12","79.493","138.488","67.676","36.696","3","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
"L. Filgueiras/R. Moreno","13","13","66","","0","","0.013","","0.960","17:59.963","15","2524.392","12","79.506","138.465","65.415","45.87","2","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"J. Cardoso / C. Salcedo","14","14","14","","16","","0.045","","1.005","17:53.067","16","2517.496","10","79.551","138.387","69.967","48.928","3","Fiat Uno"
"B. Pontes/L. Reis","15","15","90","","17","","0.012","","1.017","47:09.205","19","4273.634","6","79.563","138.366","48.944","58.102","4","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"D. dal Pizzol/E. Caús Jr","16","16","72","","1","1","0.040","","1.057","0 Laps","6","1109.019","6","79.603","138.296","59.56","18.348","2","Roger Preparações","VW Gol","Davi dal Pizzol/Edoli Caús Júnior"
"F. de Lucca/E. Pavelski","17","17","51","","0","","0.001","","1.058","56:29.619","25","4834.048","17","79.604","138.295","56.934","76.44999999999999","6","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
"C. Machado","18","18","115","","33","","0.014","","1.072","28:30.586","17","3155.015","11","79.618","138.27","59.318","51.986","2","Tuta Racing","Ford Ka","Carlos Machado"
"A. Nurnberg/JP Naumes","19","19","69","","0","","0.063","","1.135","53:54.647","9","4679.076","2","79.681","138.161","21.175","27.522","2","Stumpf Preparações","VW Gol","Alisson Nurnberg/João Paulo Naumes"
"R. dos Santos/D. Gondra","20","20","146","","0","","0.015","","1.150","55:37.286","6","4781.715","2","79.696","138.135","13.814","18.348","2","Ferrari Motorsport","Ford Fiesta","Rogério dos Santos/Dorivaldo Gondra"
"C. Fonseca/T. Camilo","21","21","21","","0","","0.007","","1.157","54:13.207","27","4697.636","26","79.703","138.123","63.274","82.566","4","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"P. Sabbagh/F. Lobo","22","22","48","","6","","0.006","","1.163","44:53.113","28","4137.542","25","79.709","138.112","74.5","85.624","7","Stumpf Preparações","VW Gol","Pierre Sabbagh/Felipe Lobo"
"W. Pena/G. Favoretto","23","23","53","","38","","0.229","","1.392","52:01.089","25","4565.518","6","79.938","137.717","60.282","76.44999999999999","5","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
"F. Júnior/R. Sandoval","24","24","6","","9","","0.003","","1.395","-4 Laps","10","1436.81","3","79.941","137.712","76.62","30.58","2","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"O. dos Santos/T. Klein/E. Favarin","25","25","93","","0","","0.155","","1.550","23:07.063","18","2831.492","6","80.096","137.445","69.984","55.044","2","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"G. Baldo/G. Weigert","26","26","74","","3","","0.003","","1.553","55:39.043","39","4783.472","30","80.099","137.44","89.756","119.262","7","Sivel Competições","Renault Kwid","Guto Baldo/Gastão Weigert"
"A. Aquino / N. Sperafico","27","27","62","","35","","0.027","","1.580","25:06.583","13","2951.012","5","80.126","137.394","48.497","39.754","4","Sérgio Ferrari Racing Team","Ford Ka","Allan Aquino"
"G. Chmiel Jr/G. Chmiel","28","28","50","","44","","0.053","","1.633","27:31.395","8","3095.824","6","80.179","137.303","28.448","24.464","1","Stumpf Preparações","VW Gol","Gelmar Chmiel Júnior/Gilliard Chmiel"
