"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741884","1 Treino Oficial","Practice","2019-11-02 11:45:00 UTC","2019-11-02 14:01:42 UTC","PROVISIONAL","41","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"M. Sedano/E. Bueno","1","1","28","","0","","","","","0","16","4542.616","16","78.639","139.992","38.775","48.928","4","Stumpf Preparações","VW Gol","Marcel Sedano/Edson Bueno"
"G. Corrêa/D. Kaefer","2","2","4","","33","","0.136","","0.136","13:50.617","26","5373.233","26","78.775","139.75","53.269","79.508","7","Ferrari Motorsport","Ford New Ka","Gabriel Corrêa/Daniel Kaefer"
"G. Magnabosco/E. Berlanda/J. Berlanda","3","3","17","","9","","0.002","","0.138","-7 Laps","23","3445.944","7","78.777","139.746","73.478","70.334","6","Pein Competições","VW Gol","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
"L. Totti / L. Inoue","4","4","00","","16","","0.048","","0.186","14:30.018","31","5412.634","25","78.825","139.661","63.051","94.798","6","VW Gol"
"W. Freitas/L. Freitas","5","5","77","","0","","0.023","","0.209","1 Lap","15","3978.905","12","78.848","139.621","41.502","45.87","4","Stumpf Preparações","VW Gol","Wanderson Freitas/Leandro Freitas"
"B. Pontes/L. Reis","6","6","90","","18","","0.100","","0.309","14:56.127","19","5438.743","6","78.948","139.444","38.459","58.102","2","Sodine Racing","Fiat Mobi","Beto Pontes/LeandroReis"
"M. Laste/Ro. Sperafico/Ri. Sperafico","7","7","7","","0","","0.003","","0.312","51.926","17","4594.542","16","78.951","139.438","40.733","51.986","6","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"O. dos Santos/T. Klein/E. Favarin","8","8","93","","22","","0.035","","0.347","1 Lap","15","3695.337","7","78.986","139.377","44.687","45.87","4","H Racing-Sambaíba","Hyundai HB20","Odair dos Santos/Thiago Klein/Edgar Favarin"
"B. Fonseca/G. Salas","9","9","60","","0","","0.054","","0.401","1 Lap","15","4065.643","13","79.04","139.281","40.616","45.87","3","H Racing-Sambaíba","Hyundai HB20","Betão Fonseca/Guilherme Salas"
"A. Barranco/R. Barranco","10","10","9","","0","","0.015","","0.416","15:12.349","12","5454.965","12","79.055","139.255","24.217","36.696","3","Stumpf Preparações","VW Gol","Ariel Barranco/Rafael Barranco"
"L. Massaro/W. Cirino","11","11","64","","31","","0.035","","0.451","2 Laps","14","3598.96","14","79.09","139.193","42.824","42.812","4","Masso-Jack?s","VW Gol","Lorenzo Massaro/Wellington Cirino"
"Ale Souza / Chris Bornemann","12","12","343","","37","","0.043","","0.494","15:14.38","31","5456.996","22","79.133","139.118","62.539","94.798","4","Ford Fiesta"
"P. Alves/R. Braga/L. Pinoti","13","13","555","","23","","0.008","","0.502","14:24.136","33","5406.752","5","79.141","139.104","67.192","100.91399999999999","5","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"R. Colombari/C. Bonilha","14","14","99","","0","","0.005","","0.507","12:36.084","9","5298.7","9","79.146","139.095","18.699","27.522","5","Cesinha Competições","VW Gol","Rafael Colombari/César Bonilha"
"D. dal Pizzol/E. Caús Jr","15","15","72","","26","","0.101","","0.608","1 Lap","15","3270.343","15","79.247","138.918","50.494","45.87","3","Roger Preparações","VW Gol","Davi dal Pizzol/Edoli Caús Júnior"
"J. Martelli/M. Giusti","16","16","87","","19","","0.015","","0.623","1 Lap","15","3404.499","13","79.262","138.891","48.504","45.87","3","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
"R. dos Santos/D. Gondra","17","17","146","","0","","0.079","","0.702","1 Lap","15","4133.053","9","79.341","138.753","39.954","45.87","4","Ferrari Motorsport","Ford Fiesta","Rogério dos Santos/Dorivaldo Gondra"
"L. Filgueiras/R. Moreno","18","18","66","","3","3","0.009","","0.711","-3 Laps","19","3424.222","19","79.35","138.737","61.085","58.102","4","AGB Preparações","VW Gol","Luís Filgueiras/Rodrigo Moreno"
"F. Júnior/R. Sandoval","19","19","6","","36","","0.001","","0.712","2:58.115","7","4720.731","3","79.351","138.735","16.324","21.406","3","H Racing-Sambaíba","Hyundai HB20","Fernando Júnior/Roger Sandova"
"C. Fonseca/T. Camilo","20","20","21","","0","","0.043","","0.755","13:05.306","20","5327.922","20","79.394","138.66","41.325","61.16","5","H Racing-Sambaíba","Hyundai HB20","César Fonseca/Thiago Camilo"
"A. Aquino / N. Sperafico","21","21","62","","41","","0.034","","0.789","-3 Laps","19","3923.392","9","79.428","138.601","53.313","58.102","5","Sérgio Ferrari Racing Team","Ford Ka","Allan Aquino"
"F. de Lucca/E. Pavelski","22","22","51","","51","","0.016","","0.805","3:29.828","9","4752.444","2","79.444","138.573","20.848","27.522","5","MIG Motorsports","VW Gol","Fausto de Lucca/Eduardo Pavelski"
"P. Sabbagh/F. Lobo","23","23","48","","4","4","0.002","","0.807","10:38.536","18","5181.152","15","79.446","138.57","38.246","55.044","6","Stumpf Preparações","VW Gol","Pierre Sabbagh/Felipe Lobo"
"A. Nurnberg/JP Naumes","24","24","69","","53","","0.025","","0.832","7 Laps","9","4128.622","9","79.471","138.526","23.998","27.522","2","Stumpf Preparações","VW Gol","Alisson Nurnberg/João Paulo Naumes"
"A. Rabelo/LS.Sena Jr","25","25","33","","20","","0.043","","0.875","0 Laps","16","3838.234","3","79.514","138.451","45.891","48.928","4","H Racing-Sambaíba","Hyundai HB20","Adriano Rabelo/Luiz Sena Júnior"
"C. Machado","26","26","115","","17","","0.058","","0.933","-2 Laps","18","3036.865","12","79.572","138.35","65.251","55.044","4","Tuta Racing","Ford Ka","Carlos Machado"
"G. Baldo/G. Weigert","27","27","74","","0","","0.001","","0.934","3 Laps","13","3345.532","6","79.573","138.348","42.778","39.754","4","Sivel Competições","Renault Kwid","Guto Baldo/Gastão Weigert"
"E. Reis/L. Bornemann","28","28","22","","39","","0.152","","1.086","-7 Laps","23","3838.988","22","79.725","138.085","65.956","70.334","4","Maxon Oil Racing","GM Celta","Edson dos Reis/Lucas Bornemann"
"Jr Niju/H. Basso","29","29","82","","35","","0.050","","1.136","2:25.305","20","4687.921","10","79.775","137.998","46.967","61.16","5","Niju Racing","VW Gol","Júnior Niju/Henrique Basso"
"C. Morais/R. Ribeiro","30","30","84","","0","","0.041","","1.177","-2 Laps","18","2936.123","18","79.816","137.927","67.49","55.044","4","Rocaci-Sete Motorsport","VW Gol","Cido Morais/Danis Ogliari/Roney Ribeiro"
"R. Lopes / R. Teixeira","31","31","54","","38","","0.053","","1.230","-4 Laps","20","3584.917","4","79.869","137.836","61.417","61.16","5","RC Racing Team","GM Onix","Rafael Lopes"
"E.Maldonado/R.Bonato/B.Nasc.","32","32","100","","30","","0.041","","1.271","2 Laps","14","3476.526","14","79.91","137.765","44.333","42.812","2","VW Gol"
"A. Bastos/A. Bastos","33","33","16","","7","","0.162","","1.433","8:38.105","24","5060.721","7","80.072","137.486","52.208","73.392","7","Enzo Motorsport","VW Gol","Afonso Bastos/Alexandre Bastos"
"G. de Lima/N. Petry","34","34","32","","6","","0.025","","1.458","-6 Laps","22","4412.089","20","80.097","137.443","54.893","67.276","6","RB Motorsports","VW Gol","Gefferson de Lima/Naor Petry"
"M. Beux/A. Portes/J. Bastos","35","35","23","","32","","0.094","","1.552","10:40.566","18","5183.182","12","80.191","137.282","38.231","55.044","5","Caús Motorsport","GM Celta","Marcelo Beux/Anderson Portes"
"W. Gaiewski/E. Fuentes","36","36","29","","0","","0.075","","1.627","-10 Laps","26","4286.616","23","80.266","137.154","66.773","79.508","6","Leandro Motorsport","GM Onix","William Gaiewski/Eduardo Fuentes"
"D. Barroso/K. Eletric","37","37","5","","42","","0.110","","1.737","1 Lap","15","4535.853","4","80.376","136.966","36.406","45.87","4","Banco do Automóvel","VW Gol","Diego Barroso/Kleber Eletric"
"G. Chmiel Jr/G. Chmiel","38","38","50","","52","","0.036","","1.773","10:30.234","18","5172.85","7","80.412","136.905","38.307","55.044","3","Stumpf Preparações","VW Gol","Gelmar Chmiel Júnior/Gilliard Chmiel"
"C. Carvalho/T. Tambasco","39","39","3","","5","","0.083","","1.856","3 Laps","13","2659.362","9","80.495","136.764","53.815","39.754","4","H Racing-Sambaíba","Hyundai HB20","Caíto Carvalho/Felipe Carvalho/Thiago Tambasco"
"L. C. Reis/J. Lemos","40","40","41","","11","","0.249","","2.105","3 Laps","13","3248.674","7","80.744","136.342","44.053","39.754","2","Landerson Competições","Fiat Mobi","Luiz Cláudio Reis/João Lemos"
"M. Paioli/P. Gottschalk","41","41","111","","29","","0.062","","2.167","10:32.448","31","5175.064","19","80.806","136.237","65.946","94.798","6","Paioli Racing","VW Up","Marcos Paioli/Peter Gottschalk"
"A. Zaiczuk/I. Salgado","42","42","207","","28","","0.028","","2.195","15:24.02","41","5466.636","36","80.834","136.19","82.566","125.37799999999999","5","Cezarotto Motorsport","Hyundai HB20","Alê Zaiczuk/Ivan Salgado"
"M. Perillo/W. Perillo","43","43","25","","0","","0.045","","2.240","0 Laps","16","3300.878","15","80.879","136.114","53.362","48.928","5","Petrópolis Motorsport","GM Onix","Marcelo Perillo/Vitor Perillo/William Perillo"
"M. Galli/E. Pimenta","44","44","110","","25","","0.330","","2.570","5:48.034","26","4890.65","17","81.209","135.561","58.526","79.508","6","Cesinha Competições","VW Gol","Miguel Galli/Eduardo Pimenta"
"R. Halmenschlager/I. Halmenschlager","45","45","202","","24","","0.137","","2.707","5 Laps","11","3025.291","5","81.346","135.333","40.028","33.638","3","H Racing-Sambaíba","Hyundai HB20","Reinaldo Halmenschlager/Ike Halmenschlager"
"F. Tokunaga/M. Bastos","46","46","222","","10","","0.035","","2.742","-2 Laps","18","3164.428","6","81.381","135.275","62.621","55.044","3","Red Foot Racing Team","VW Gol","Fábio Tokunaga/Marlon Bastos"
"P. H. Costa/M. Cortina","47","47","333","","34","","0.051","","2.793","10 Laps","6","1218.767","6","81.432","135.19","54.196","18.348","1","Red Foot Racing Team","VW Gol","Paulo Henrique Costa/Marcos Cortina"
"W. Pena/G. Favoretto","48","48","53","","21","","0.038","","2.831","12 Laps","4","862.643","4","81.47","135.127","51.047","12.232","2","Pacecar Motorsport","VW Gol","Wilton Pena/Gustavo Favoretto"
"M. Deckmann / F. Arduvino","49","49","122","","27","","0.775","","3.606","4 Laps","12","2738.926","8","82.245","133.854","48.233","36.696","4","Tuta Racing","Ford New Fiesta","Maurício Deckmann"
"Dave Sharp","50","50","65","","1","1","0.239","","3.845","15:12.027","30","5454.643","2","82.484","133.466","60.547","91.74","5","Motorfast","VW Gol","Dave Sharp"
"L. Sanchez/L. Daleffe/L. Monteiro","51","51","666","","2","2","0.260","","4.105","-5 Laps","21","3267.998","20","82.744","133.047","70.742","64.21799999999999","2","EMS Racing","VW Gol","Léo Sanchez/Lucas Daleffe/Luc Monteiro"
"R.Cruzeiro/F Bergor/M.Pinheiro","52","52","42","","40","","0.126","","4.231","4 Laps","12","3659.67","8","82.87","132.844","36.098","36.696","3","Ferrari Motorsport","Ford Ka","Rogério Cruzeiro/Fernando Bergor"
"J. Cardoso / C. Salcedo","53","53","14","","8","","","","","15 Laps","1","318.078","0","0.0","0.0","34.61","3.058","1","Fiat Uno"
"L. C. Ribeiro/P. Ferter","54","54","44","","54","","","","","3:28.348","1","4750.964","0","0.0","0.0","2.317","3.058","1","Ourocar-Charrua Racing","Ford Ka","Luiz Carlos Ribeiro/Peter Ferter"
