"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483667-20191031","Cascavel de Ouro - 2019","2019-10-31 11:20:00 UTC","2019-11-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Cascavel de Ouro","1073741888","Tomada de Tempo - Grupo 2 - Piloto 1","Qualifying","2019-11-02 18:45:00 UTC","2019-11-02 19:03:43 UTC","PROVISIONAL","11","https://racehero.io/events/cascavel-de-ouro-2019-2019/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nome Compl"
"G. Corrêa/D. Kaefer","1","1","4","","17","17","","","","0","7","758.177","2","78.448","140.332","101.641","21.406","2","Ferrari Motorsport","Ford New Ka","Gabriel Corrêa/Daniel Kaefer"
"M. Sedano/E. Bueno","2","2","28","","19","19","0.268","","0.268","2:36.716","10","914.893","9","78.716","139.855","120.329","30.58","0","Stumpf Preparações","VW Gol","Marcel Sedano/Edson Bueno"
"W. Freitas/L. Freitas","3","3","77","","20","20","0.059","","0.327","2:40.309","8","918.486","4","78.775","139.75","95.886","24.464","1","Stumpf Preparações","VW Gol","Wanderson Freitas/Leandro Freitas"
"P. Bento/L. Zandoná","4","4","133","","24","24","0.017","","0.344","2:43.621","6","921.798","4","78.792","139.72","71.656","18.348","1","Sorbara Motorsport","GM Onix","Paulo Bento/Leandro Zandoná"
"G. Magnabosco/E. Berlanda/J. Berlanda","5","5","17","","12","12","0.045","","0.389","3:02.179","11","940.356","11","78.837","139.64","128.778","33.638","0","Pein Competições","VW Gol","Gustavo Magnabosco/Eduardo Berlanda/Juninho Berlanda"
"Ro. Sperafico/Ri. Sperafico","6","6","7","","25","25","0.080","","0.469","2:28.107","10","906.284","10","78.917","139.498","121.472","30.58","0","Sérgio Ferrari Racing Team","Ford Ka","Miguel Laste/Rodrigo Sperafico/Ricardo Sperafico"
"P. Alves/R. Braga/L. Pinoti","7","7","555","","14","14","0.153","","0.622","3:32.566","10","970.743","3","79.07","139.229","113.406","30.58","1","Landerson Competições","Fiat Mobi","Pablo Alves/Renato Braga/Lamartine Pinoti"
"A. Nurnberg/JP Naumes","8","8","69","","23","23","0.151","","0.773","3:07.701","10","945.878","9","79.221","138.963","116.387","30.58","0","Stumpf Preparações","VW Gol","Alisson Nurnberg/João Paulo Naumes"
"A. Barranco/R. Barranco","9","9","9","","22","22","0.072","","0.845","3:11.231","10","949.408","2","79.293","138.837","115.954","30.58","0","Stumpf Preparações","VW Gol","Ariel Barranco/Rafael Barranco"
"J. Martelli/M. Giusti","10","10","87","","16","16","0.040","","0.885","3:07.927","11","946.104","11","79.333","138.767","127.995","33.638","0","MP Competições","VW Gol","Jorge Martelli/Michel Giusti"
