"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483811-20240407","TKC Spring 2024 Race Round 1 Standard","2024-04-07 14:51:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","F. LO206 360 Expert","1073742473","Final","Race","2024-04-07 21:00:00 UTC","2024-04-07 21:08:10 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-spring-2024-race-round-1-standard/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ Harrell","1","1","655","LO206 360","1","1","","","","0","15","454.655","11","30.065","47.896","47.509","6.0","0"
"Landen Fitz","2","2","659","LO206 360","4","4","4.154","","4.154","4.154","15","458.809","10","30.275","47.564","47.078","6.0","0"
"Afton Willander","3","3","616","LO206 360","2","2","0.703","","4.857","4.857","15","459.512","12","30.362","47.428","47.006","6.0","0"
"Cooper Eidson","4","4","83","LO206 360","5","5","2.443","","7.300","7.3","15","461.955","13","30.217","47.655","46.758","6.0","0"
"Parker Fitz","5","5","646","LO206 360","7","7","0.068","","7.368","7.368","15","462.023","13","30.236","47.625","46.751","6.0","0"
"Paul Braden","6","6","630","LO206 360","3","3","0.134","","7.502","7.502","15","462.157","4","30.52","47.182","46.737","6.0","0"
"Jonas Dovre","7","7","19","LO206 360","6","6","2.162","","9.664","9.664","15","464.319","8","30.341","47.461","46.52","6.0","0"
"Ian Tuter","8","1","55","LO206 390","8","1","10.967","","20.631","0","15","475.286","10","31.152","46.225","45.446","6.0","0"
"Steve Moore","9","2","18","LO206 390","10","2","10.254","","30.885","10.254","15","485.54","4","31.744","45.363","44.487","6.0","0"
"Andy Foote","10","8","48","LO206 360","9","8","7 Laps","","7 Laps","7 Laps","8","254.166","7","31.034","46.401","45.325","3.2","0"
