"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483811-20240407","TKC Spring 2024 Race Round 1 Standard","2024-04-07 14:51:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","F. LO206 360 Expert","1073742470","Practice","Practice","2024-04-07 15:40:00 UTC","2024-04-07 15:43:39 UTC","PROVISIONAL","16","https://racehero.io/events/tkc-spring-2024-race-round-1-standard/results/1073742470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ Harrell","1","1","655","LO206 360 Expert","2","1","","","","0","16","629.391","15","30.07","47.888","36.607","6.4","0"
"Cooper Eidson","2","1","83","LO206 360","8","","0.159","","0.159","0","12","633.838","10","30.229","47.636","27.262","4.800000000000001","0"
"Afton Willander","3","2","616","LO206 360","3","1","0.002","","0.161","-3 Laps","15","632.077","10","30.231","47.633","34.173","6.0","0"
"Jonas Dovre","4","2","19","LO206 360 Expert","6","3","0.007","","0.168","1.917","16","631.308","16","30.238","47.622","36.496","6.4","0"
"Landen Fitz","5","3","659","LO206 360 Expert","7","4","0.051","","0.219","2 Laps","14","574.727","9","30.289","47.542","35.078","5.6000000000000005","0"
"Paul Braden","6","3","630","LO206 360","4","2","0.016","","0.235","-4 Laps","16","631.221","10","30.305","47.517","36.501","6.4","0"
"Parker Fitz","7","4","646","LO206 360 Expert","5","2","0.147","","0.382","2.399","15","631.79","10","30.452","47.288","34.189","6.0","0"
"Ian Tuter","8","1","55","LO206 390","1","1","0.712","","1.094","0","6","397.726","4","31.164","46.207","21.723","2.4000000000000004","0"
"Steve Moore","9","2","18","LO206 390","10","","0.106","","1.200","3:40.848","11","618.574","8","31.27","46.051","25.607","4.4","0"
"Andy Foote","10","4","48","LO206 360","9","","0.178","","1.378","2 Laps","10","587.617","6","31.448","45.79","24.506","4.0","0"
