"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483811-20240407","TKC Spring 2024 Race Round 1 Standard","2024-04-07 14:51:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","F. LO206 360 Expert","1073742472","Heat 1","Race","2024-04-07 18:30:00 UTC","2024-04-07 18:35:23 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-spring-2024-race-round-1-standard/results/1073742472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ Harrell","1","1","655","LO206 360","2","2","","","","0","10","304.695","8","30.101","47.839","47.26","4.0","0"
"Afton Willander","2","2","616","LO206 360","1","1","0.629","","0.629","0.629","10","305.324","7","29.977","48.037","47.163","4.0","0"
"Landen Fitz","3","1","659","LO206 360 ","4","1","0.795","","1.424","0","10","306.119","7","30.111","47.823","47.041","4.0","0"
"Paul Braden","4","3","630","LO206 360","3","3","0.402","","1.826","1.826","10","306.521","4","30.159","47.747","46.979","4.0","0"
"Cooper Eidson","5","4","83","LO206 360","6","4","0.121","","1.947","1.947","10","306.642","5","30.082","47.869","46.96","4.0","0"
"Jonas Dovre","6","2","19","LO206 360 ","5","2","0.064","","2.011","0.587","10","306.706","5","30.07","47.888","46.95","4.0","0"
"Parker Fitz","7","3","646","LO206 360 ","8","3","0.372","","2.383","0.959","10","307.078","5","30.083","47.868","46.894","4.0","0"
"Ian Tuter","8","1","55","LO206 390","7","1","8.237","","10.620","0","10","315.315","4","30.956","46.518","45.669","4.0","0"
"Andy Foote","9","5","48","LO206 360","10","5","2.599","","13.219","13.219","10","317.914","6","31.045","46.384","45.295","4.0","0"
"Steve Moore","10","2","18","LO206 390","9","2","2.293","","15.512","4.892","10","320.207","5","31.325","45.97","44.971","4.0","0"
