"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483811-20240407","TKC Spring 2024 Race Round 1 Standard","2024-04-07 14:51:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","F. LO206 360 Expert","1073742471","Qualifying","Qualifying","2024-04-07 17:05:00 UTC","2024-04-07 17:08:23 UTC","PROVISIONAL","5","https://racehero.io/events/tkc-spring-2024-race-round-1-standard/results/1073742471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ Harrell","1","1","655","LO206 360 Expert","1","1","","","","0","5","172.906","5","30.004","47.994","41.641","2.0","0"
"Afton Willander","2","1","616","LO206 360","7","3","0.309","","0.309","0","5","185.062","4","30.313","47.504","38.906","2.0","0"
"Paul Braden","3","2","630","LO206 360","8","4","0.105","","0.414","1.583","5","186.645","4","30.418","47.34","38.576","2.0","0"
"Landen Fitz","4","2","659","LO206 360 Expert","2","2","0.030","","0.444","6.278","5","179.184","5","30.448","47.294","40.182","2.0","0"
"Cooper Eidson","5","3","83","LO206 360","4","1","0.052","","0.496","0 Laps","5","182.415","5","30.5","47.213","39.47","2.0","0"
"Jonas Dovre","6","3","19","LO206 360 Expert","6","4","0.031","","0.527","13.25","5","186.156","4","30.531","47.165","38.677","2.0","0"
"Parker Fitz","7","4","646","LO206 360 Expert","3","3","0.013","","0.540","8.722","5","181.628","5","30.544","47.145","39.641","2.0","0"
"Ian Tuter","8","1","55","LO206 390","10","2","0.533","","1.073","0","5","192.394","5","31.077","46.337","37.423","2.0","0"
"Andy Foote","9","4","48","LO206 360","5","2","0.353","","1.426","5.089","5","190.151","4","31.43","45.816","37.865","2.0","0"
"Steve Moore","10","2","18","LO206 390","9","1","0.180","","1.606","2.761","5","195.155","3","31.61","45.555","36.894","2.0","0"
