"Event ID","Event Name","Started At","Ended At"
"2518-2201-2147483779-20210306","MR Challenge #9","2021-03-06 15:40:00 UTC","2021-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2201","INDE CW 3","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Closed Wheel","1073742125","Practice 2","Practice","2021-03-06 17:00:00 UTC","2021-03-06 17:18:44 UTC","PROVISIONAL","6","https://racehero.io/events/mr-challenge-9/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M Bolacco","1","1","7","Closed Wheel 16-17","2","2","","","","0","6","878.755","4","111.621","88.693","67.596","16.5","0"
"D Dearmann","2","2","14A","Closed Wheel 16-17","4","4","13.568","","13.568","1 Lap","5","827.379","4","125.189","79.08","59.827","13.75","0"
"R Mueller","3","3","88","Closed Wheel 16-17","1","1","2.492","","16.060","1:36.171","6","974.926","5","127.681","77.537","60.928","16.5","0"
"Worthan","4","4","010","Closed Wheel 16-17","5","5","0.743","","16.803","1:36.022","6","974.777","6","128.424","77.088","60.937","16.5","0"
"B Severin","5","5","3","Closed Wheel 16-17","3","3","28.811","","45.614","5 Laps","1","342.678","1","157.235","62.963","28.89","2.75","0"
"","6","1","1","","10","","7:21.863","","8:07.477","0","1","769.2","1","599.098","16.525","12.871","2.75","0"
"J Perry","7","6","1","Closed Wheel 16-17","6","6","","","","3 Laps","3","638.536","0","0.0","0.0","46.513","8.25","0"
"V Switzer","8","7","15","Closed Wheel 16-17","7","","","","","4 Laps","2","634.384","0","0.0","0.0","31.211","5.5","0"
"C Lesadd","9","8","36","Closed Wheel 16-17","9","","","","","4 Laps","2","824.232","0","0.0","0.0","24.022","5.5","0"
"T Russel","10","9","320","Closed Wheel 16-17","8","","","","","4 Laps","2","833.64","0","0.0","0.0","23.751","5.5","0"
