"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","JC09 & JC26 - GTX PEMULA BEBEK STANDART 4L/2L U18 PRONAS JC & SUMATERA","1073742029","TIME PRACTICE","Practice","2023-10-15 02:10:00 UTC","2023-10-15 02:30:12 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"FABIO ERLANG DESTYA","1","1","93","JC09","1","","","","","0","5","632.375","3","112.77","41.5","37.003","6.5","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGN-ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","YAMAHA","PEMULA"
"M RUBIN CAESAR","2","2","86","JC09","17","","0.289","","0.289","10.56","5","642.935","3","113.059","41.394","36.396","6.5","0","JAWA TENGAH","RIZQY MOTORSPORT,TEAM86,NORIFUMI,DESIGNONE,SWALLOW,SPM,JC SUPERTRACK,TK RACING ADD","YAMAHA","PEMULA"
"ALDO BILKIS","3","3","201","JC09","4","","1.724","","2.013","0 Laps","5","493.159","4","114.783","40.773","47.449","6.5","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","YAMAHA","PEMULA"
"M ATHAR ALGHIFARI","4","4","23","JC09","2","","6.549","","8.562","30.036","6","662.411","4","121.332","38.572","42.391","7.800000000000001","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PEMULA"
"ANDREAS DAMARA","5","5","12Z","JC09","7","","0.216","","8.778","15.275","5","647.65","4","121.548","38.503","36.131","6.5","0","JAWA TIMUR","RIZQY MOTORSPORT POETRA MAHESA VMX NORIFUMI ART INDUSTRIES JTMX","YAMAHA","PEMULA"
"M HABIEB RIZKY AZM","6","1","778","JC26","14","","1.281","","10.059","0","6","654.839","4","122.829","38.102","42.881","7.800000000000001","0","RIAU","SAYUKO 649 X ALAN JAYA MOTOR","YAMAHA","PEMULA"
"I MADE ONY ARTAWAN","7","6","700","JC09","13","","0.244","","10.303","3.76","5","636.135","3","123.073","38.026","36.785","6.5","0","BALI","HONDA RDNG STORIES BALI","HONDA","PEMULA"
"ALDIAN MADONA","8","7","102","JC09","3","","3.670","","13.973","32.938","5","665.313","4","126.743","36.925","35.171","6.5","0","JAWA BARAT","TRT91,GUMELAR NYOMOT,MBRT,CV TEDI JAYA,EVALUBE,PEKA JAMAN,SSS,KOIZUMI,SVNX,REY SUSPENSION","YAMAHA","PEMULA"
"SILAHUDIN","9","8","277","JC09","15","","2.555","","16.528","0 Laps","5","629.538","4","129.298","36.195","37.17","6.5","0","KALIMANTAN SELATAN","AFRT-AO123-BKM36-RPPRT-MALABAR-RESMOB TABALONG","YAMAHA","PEMULA"
"NAUFAL AZMI BARUS","10","2","254","JC26","18","","1.099","","17.627","42.97","5","697.809","3","130.397","35.89","33.534","6.5","0","SUMATERA UTARA","MEJUAH JUAH 254 MX TEAM SERGAI","YAMAHA","PEMULA"
