"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","JC17 - MX 65CC","1073741998","RACE 2","Race","2023-10-14 09:05:00 UTC","2023-10-14 09:23:02 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RISKI GEMILANG","1","1","29B","JC17","3","3","","","","0","10","983.24","1","96.219","48.639","47.598","13.0","0","DKI JAKARTA","DJIENEM MX RACING TEAM","HUSQVARNA","0"
"FADILA NAVARA","2","2","73B","JC17","2","2","17.055","","17.055","17.055","10","1000.295","1","94.898","49.316","46.786","13.0","0","JAWA TIMUR","MEDJO MOTOR HRT GROUP","HUSQVARNA","0"
"RYAN DEVANO ARDYANSYAH","3","3","75B","JC17","5","5","0.378","","17.433","17.433","10","1000.673","10","98.595","47.467","46.769","13.0","0","YOGYAKARTA","ONESIXEIGHT KYT 168 TRANS NPJ GROUP ARDIANS","HUSQVARNA","0"
"KEANU HAIDER SIDQI","4","4","113B","JC17","4","4","5.363","","22.796","22.796","10","1006.036","1","98.61","47.46","46.519","13.0","0","BANTEN","MPS SHARAWORKS VMX KYT NAVARO YUKIDO","GASGAS","0"
"ABIYYU AL PAMUJI","5","5","44B","JC17","6","6","15.917","","38.713","38.713","10","1021.953","1","100.858","46.402","45.795","13.0","0","JAWA TENGAH","MEKAR AGUNG GROUP 105 CLUB","HUSQVARNA","0"
"DJANOKO MAHIJA ARIBOWO","6","6","7B","JC17","1","1","7.287","","46.000","46","10","1029.24","1","93.407","50.103","45.47","13.0","0","YOGYAKARTA","RIZQY MOTORSPORT","KTM","0"
"M DIRHAM HARAHAP","7","7","38B","JC17","7","7","2.373","","48.373","48.373","10","1031.613","1","102.341","45.729","45.366","13.0","0","ACEH","38 MX TEAM","KTM","0"
"RAFLY RRT","8","8","64B","JC17","8","8","1 Lap","","1 Lap","28.644","9","1011.884","1","111.028","42.152","41.625","11.700000000000001","0","JAWA TIMUR","RAFLY RACING TEAM PAMEKASAN","GASGAS","0"
"ABYAN NAUFAL SAPUTRA","9","9","83B","JC17","9","9","53.804","","1 Lap","1:22.448","9","1065.688","1","113.646","41.181","39.524","11.700000000000001","0","RIAU","3 BERLIAN","KTM","0"
"DEREN ABIYU SETIAWAN","10","10","612B","JC17","10","10","13.105","","1 Lap","1:35.553","9","1078.793","1","117.06","39.979","39.044","11.700000000000001","0","RIAU","AVN5","KTM","0"
"DANISH SARIRPI","11","11","14B","JC17","11","11","1 Lap","","2 Laps","1.808","8","985.048","3","119.371","39.206","38.008","10.4","0","RIAU","AVN5","KTM","0"
"ALVI","12","12","41B","JC17","12","12","15.620","","2 Laps","17.428","8","1000.668","3","119.144","39.28","37.415","10.4","0","SUMATERA UTARA","UD BERAS WANGI","KTM","0"
"FATTAH GALIH AHWAN","13","13","100B","JC17","13","13","7.093","","2 Laps","24.521","8","1007.761","3","121.455","38.533","37.152","10.4","0","RIAU","TOOWELEF REBON","KTM","0"
"ARSYAD MUBAROK MS","14","14","4B","JC17","14","14","1:12.922","","2 Laps","1:37.443","8","1080.683","3","131.95","35.468","34.645","10.4","0","RIAU","MS TEAM","KTM","0"
"OZIL ABI TORES","15","15","61B","JC17","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","BMRT","KTM","0"
