"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","JC21, JC22 & JC29 - MX2, MX1 & MX NOVICE","1073742013","RACE 2","Race","2023-10-15 06:40:00 UTC","2023-10-15 07:46:07 UTC","PROVISIONAL","16","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"LEWIS STEWART","1","1","7F","JC22","1","1","","","","0","16","1436.792","3","87.72","53.352","52.116","20.8","0","JAWA TIMUR","RIZQY MOTOR SPORT","KTM","0"
"M.ZIDANE ALNESA","2","1","4E","JC21","2","1","46.566","","46.566","0","16","1483.358","2","88.722","52.749","50.48","20.8","0","JAWA TIMUR","RAFLY RACING TEAM PAMEKASAN H2 BOSS TOMS","YAMAHA","0"
"I GUSTI NGURAH DIVA ISMAYANA","3","2","26E","JC21","3","2","9.577","","56.143","9.577","16","1492.935","9","91.852","50.952","50.156","20.8","0","BALI","KAWASAKI BALI MX GREENTECH TEAM76MX MOTUL DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI","0"
"HILMAN MAKSUM","4","2","24F","JC22","4","2","5.904","","1:02.047","1:02.047","16","1498.839","7","91.89","50.93","49.959","20.8","0","YOGYAKARTA","TEAM 76 MX HARIMAU SUMATERA","KTM","0"
"NAKAMI","5","3","29E","JC21","10","5","2.350","","1:04.397","17.831","16","1501.189","12","91.37","51.22","49.88","20.8","0","NUSA TENGGARA BARAT","RIZQY MOTOR SPORT","KTM","0"
"FARHAN HENDRA FAHRODJI","6","3","162F","JC22","14","6","5.152","","1:09.549","1:09.549","16","1506.341","14","92.279","50.716","49.71","20.8","0","DKI JAKARTA","RMS JASTI PUTRA AHRS","KTM","0"
"I KADEK KOMP YANG F. K","7","4","115E","JC21","5","3","8.307","","1:17.856","31.29","16","1514.648","3","93.051","50.295","49.437","20.8","0","YOGYAKARTA","BONAHARTO MX. DUMASARI. ORCA. HUDGRAPIX. RMH MX","YAMAHA","0"
"ANADA RIGI","8","5","216E","JC21","17","10","7.299","","1:25.155","38.589","16","1521.947","14","90.681","51.609","49.2","20.8","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","HUSQVARNA","0"
"AFDAL ZIKRI","9","6","505","JC21","8","4","3.539","","1:28.694","42.128","16","1525.486","14","93.247","50.189","49.086","20.8","0","SUMATERA UTARA","TEAM 76 MX HARIMAU SUMATERA","YAMAHA","0"
"RAFFI GERALDIO TANGKA","10","4","47F","JC22","7","4","22.767","","1:51.461","1:51.461","16","1548.253","4","93.314","50.153","48.364","20.8","0","JAWA TIMUR","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALIMX","KTM","0"
"M ZULMI ARISTIAWAN","11","5","17F","JC22","6","3","1 Lap","","1 Lap","1.761","15","1438.553","9","94.72","49.409","48.799","19.5","0","JAWA TIMUR","76RIDER, GNL, NMT, ARTIND, REY SUSPENSION","KAWASAKI","0"
"DEDEN KC","12","6","193F","JC22","9","5","5.463","","1 Lap","7.224","15","1444.016","6","94.103","49.733","48.614","19.5","0","BANTEN","DJIENEM MX RACING TEAM","HUSQVARNA","0"
"MARCELINO RIGI","13","7","505E","JC21","11","6","45.453","","1 Lap","6.111","15","1489.469","6","94.603","49.47","47.131","19.5","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","HUSQVARNA","0"
"I PUTU RADITYA PERMANA PUTRA","14","1","471G","JC29","12","1","20.014","","1 Lap","0","15","1509.483","4","95.848","48.827","46.506","19.5","0","BALI","KAWASAKI BALIMX GREENTECH TEAM76MX MOTUL DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE SAKURA KREATIF OBINK","KAWASAKI","NOVICE"
"RACHA PRABU FERDIANSYAH","15","8","7E","JC21","13","7","9.103","","1 Lap","35.228","15","1518.586","4","95.368","49.073","46.227","19.5","0","DKI JAKARTA","GALUH RAHAYU HK12 MOTO X ACADEMY","KTM","0"
"KEVIN RAIHAN","16","9","5E","JC21","16","9","25.160","","1 Lap","1:00.388","15","1543.746","2","98.493","47.516","45.474","19.5","0","SUMATERA UTARA","PUTRA TUNGGAL TUNGKUSAN PERMATA INDAH RESIDANCE","KAWASAKI","0"
"MADE ONY","17","2","700G","JC29","19","3","1 Lap","","2 Laps","1 Lap","14","1465.18","5","100.477","46.578","44.718","18.2","0","BALI","HONDA RDNG BALI DJAVA KAISAR MOTOR","KAWASAKI","NOVICE"
"AZRIEL ARDIANSYAH","18","3","129G","JC29","18","2","1 Lap","","3 Laps","2 Laps","13","1451.504","2","105.478","44.369","41.915","16.900000000000002","0","JAWA BARAT","GALUH RAHAYU HK12 MOTO X ACADEMY","KAWASAKI","NOVICE"
"ARYANDA FACHRURIADI","19","4","12G","JC29","20","4","1 Lap","","4 Laps","49.217","12","1558.7","3","107.439","43.56","36.03","15.600000000000001","0","SUMATERA UTARA","PUTRA TUNGGAL TUNGKUSAN PERMATA INDAH RASIDANCE","KAWASAKI","NOVICE"
"ABU RIZAL BAKHRI (CHIO BELL)","20","10","6E","JC21","15","8","7 Laps","","11 Laps","11 Laps","5","1473.698","2","104.357","44.846","15.878","6.5","0","SUMATERA UTARA","PT ANRA LOPIAN","KAWASAKI","0"
