"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","JC06 & JC23 - GTX PRO BEBEK MODIFIKASI PRONAS JC & SUMATERA NON KONTRAK JC","1073742021","MOTO 1","Race","2023-10-15 03:20:00 UTC","2023-10-15 03:39:17 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RISKY HK","1","1","105","JC06","1","1","","","","0","9","1008.061","1","109.963","42.56","41.783","11.700000000000001","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","YAMAHA","PRO"
"LANTIAN JUAN","2","2","12","JC06","8","6","10.738","","10.738","10.738","9","1018.799","4","111.009","42.159","41.343","11.700000000000001","0","ACEH","RIZQY MOTORSPORT,NORIFUMI,POETRA MAHESA,VMXARTINDUSTRIES,JCSUSPENSION,YUKIDO RRT,JTMX MILANCROSS","YAMAHA","PRO"
"MAMO SS","3","3","108","JC06","5","4","1.122","","11.860","11.86","9","1019.921","9","111.544","41.957","41.297","11.700000000000001","0","JAWA BARAT","RIZQY MOTORSPORT,AGUS KLATEN,NORIFUMI DESIGN-ONE VMXSWALLOW JTMX RBT4 RSAC","YAMAHA","PRO"
"INGGIL BERNARDITUS","4","4","111","JC06","11","7","8.778","","20.638","20.638","9","1028.699","5","109.09","42.9","40.945","11.700000000000001","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","YAMAHA","PRO"
"M EXEL","5","5","100","JC06","3","3","2.438","","23.076","23.076","9","1031.137","2","113.043","41.4","40.848","11.700000000000001","0","ACEH","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"RIDHO HARWI PANGESTU","6","1","122","JC23","9","3","5.041","","28.117","0","9","1036.178","5","111.571","41.946","40.649","11.700000000000001","0","SUMATERA UTARA","ELECTRICK RACING TEAM FEAT LANCAR MATERIAL","YAMAHA","PRO"
"ROBBY HANDIKA NASUTION","7","2","110","JC23","4","1","3.014","","31.131","3.014","9","1039.192","5","112.861","41.467","40.531","11.700000000000001","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","YAMAHA","PRO"
"MUHAMMAD HAFIZ","8","3","88","JC23","10","4","21.136","","52.267","24.15","9","1060.328","5","113.862","41.102","39.724","11.700000000000001","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","YAMAHA","PRO"
"BAYU SETO  AJI","9","6","6","JC06","6","5","4.165","","56.432","56.432","9","1064.493","2","112.372","41.647","39.568","11.700000000000001","0","JAWA TENGAH","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA","PRO"
"EDI ARYANTO","10","7","94","JC06","12","8","2.375","","58.807","58.807","9","1066.868","6","116.552","40.154","39.48","11.700000000000001","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","YAMAHA","PRO"
"RIZKY REVANZA","11","4","185","JC23","14","6","9.948","","1:08.755","40.638","9","1076.816","4","115.568","40.496","39.115","11.700000000000001","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","YAMAHA","PRO"
"JEPRI BULE","12","8","2","JC06","2","2","11.189","","1:19.944","1:19.944","9","1088.005","3","111.884","41.829","38.713","11.700000000000001","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"MUHAMMAD KHOIRI","13","5","269","JC23","13","5","10.461","","1:30.405","1:02.288","9","1098.466","4","115.931","40.369","38.344","11.700000000000001","0","SUMATERA UTARA","ART TEAM DOLOK MARAJA","#N/A","PRO"
"XX","14","6","259","JC23","7","2","13.976","","1:44.381","1:16.264","9","1112.442","9","111.5","41.973","37.863","11.700000000000001","0"
"M ZIDANE ALNESA PRATAMA","15","9","4","JC06","15","9","2 Laps","","2 Laps","10.346","7","1018.407","2","108.768","43.027","32.168","9.1","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"AHMAD ZUSRIAL","16","10","27","JC06","16","10","","","DNF","2 Laps","7","764.367","1","107.15","43.677","42.859","9.1","0","SUMATERA UTARA","RPMX KARTIKA3 MLVN AK71 HUD GRAPHIX JANGULLE TRIPLEHOUSE DRV ROB1 MBKW JC SUSPENSION","YAMAHA","PRO"
"RAHMADIANSYAH","17","7","383","JC23","18","7","","","DNF","4 Laps","5","603.773","4","115.453","40.536","38.756","6.5","0","ACEH","JJ ONE RACING TEAM","YAMAHA","PRO"
"XXX","18","8","178","JC23","19","8","","","DNF","5 Laps","4","579.724","2","126.147","37.1","32.291","5.2","0"
"AKSA RAMADHAN","19","9","188","JC23","20","9","","","DNF","6 Laps","3","438.491","2","144.916","32.295","32.019","3.9000000000000004","0"
"RIVALDI JULIAN","20","11","92","JC06","17","11","","","DNF","7 Laps","2","243.513","2","119.279","39.236","38.437","2.6","0","JAWA TENGAH","HONDA YUKIDO RACE TEAM NAVARO ELKA KHAZER MIKAYO JTMX WGTS39 PRIDE KOIZUMI RCB PROLINER","HONDA","PRO"
"SANDI IRAWAN","21","12","313","JC06","21","12","","","DNF","8 Laps","1","162.358","1","162.358","28.825","28.825","1.3","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"GALANG FERNANDO","22","13","127","JC06","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA SELATAN","ENZO 148 MOTOR","YAMAHA","PRO"
"BHELLY SATRIANSYAH","23","10","211","JC23","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAMPUNG","WIJAYA GYM 259 SAHABAT MOTOR NAVARO RACING START","YAMAHA","PRO"
"RAHNANDA PUTRA","24","11","14","JC23","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD ARSYI DELICACIES WHELLO.ID WORKSHOPPUTR RIVAL NORIFUMI HEMOS RJMXSHOP109 TYSSUSPENSION TENDAPADDOCKBEKASI","YAMAHA","PRO"
