"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","JC02 -  GTX2 - TRAIL STANDART 155CC PEMULA","1073741999","TIME PRACTICE","Practice","2023-10-14 02:05:00 UTC","2023-10-14 02:32:34 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M ATHAR ALGHIFARI","1","1","23","JC02","2","","","","","0","7","662.393","5","104.692","44.703","49.457","9.1","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","KAWASAKI","PEMULA"
"ALDO BILKIS","2","2","201","JC02","10","","0.304","","0.304","4 Laps","3","319.164","2","104.996","44.573","43.99","3.9000000000000004","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","HONDA","PEMULA"
"M HABIEB RIZKY AZM","3","3","778","JC02","5","","1.951","","2.255","9.169","7","671.562","4","106.947","43.76","48.782","9.1","0","RIAU","SAYUKO 649 X ALAN JAYA MOTOR","KAWASAKI","PEMULA"
"FABIO ERLANG DESTYA","4","4","93","JC02","12","","0.078","","2.333","2 Laps","5","611.65","4","107.025","43.728","38.257","6.5","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGN-ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","YAMAHA","PEMULA"
"I MADE ONY ARTAWAN","5","5","700","JC02","4","","0.019","","2.352","0 Laps","7","660.718","7","107.044","43.72","49.582","9.1","0","BALI","HONDA RDNG STORIES BALI","HONDA","PEMULA"
"SILAHUDIN","6","6","277","JC02","11","","0.013","","2.365","44.672","5","707.065","2","107.057","43.715","33.095","6.5","0","KALIMANTAN SELATAN","AFRT-AO123-BKM36-RPPRT-MALABAR-RESMOB TABALONG","KAWASAKI","PEMULA"
"ALDIAN MADONA","7","7","102Z","JC02","1","","0.619","","2.984","1 Lap","6","646.029","4","107.676","43.464","43.466","7.800000000000001","0","JAWA BARAT","HONDA GUMELAR NYOMOT PRIDE TRT91 CIAWITALI RCB PROLINER DAYTONA SSS SVNX KOIZUMI REY SUSPENSION","HONDA","PEMULA"
"M REGI ABIYYU D","8","8","195","JC02","9","","3.579","","6.563","1 Lap","6","659.775","5","111.255","42.066","42.56","7.800000000000001","0","JAWA TENGAH","IMPRODUCTS,REGIGA,TB ALFIAN JAYA,PLANET,BJM MX SHOP MPT","YAMAHA","PEMULA"
"NAUFAL AZMI BARUS","9","9","254","JC02","7","","0.397","","6.960","1 Lap","6","604.127","3","111.652","41.916","46.48","7.800000000000001","0","SUMATERA UTARA","MEJUAH JUAH 254 MX TEAM SERGAI","KAWASAKI","PEMULA"
"M RUBIN CAESAR","10","10","86","JC02","13","","0.268","","7.228","4 Laps","3","393.129","3","111.92","41.816","35.713","3.9000000000000004","0","JAWA TENGAH","RIZQY MOTORSPORT,TEAM86,NORIFUMI,DESIGNONE,SWALLOW,SPM,JC SUPERTRACK,TK RACING ADD","YAMAHA","PEMULA"
"MARVELO APRILLIAN PUTRA","11","11","184","JC02","3","","0.719","","7.947","1 Lap","6","638.921","6","112.639","41.549","43.949","7.800000000000001","0","JAWA BARAT","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA","PEMULA"
"ZIYAS ALVANSYAH","12","12","183","JC02","6","","8.754","","16.701","3 Laps","4","384.7","4","121.393","38.552","48.661","5.2","0","SUMATERA UTARA","SPR, SAMPANTAO JP MOTOR","HONDA","PEMULA"
"FIRHAN BAYHAKI","13","13","59","JC02","8","","18.859","","35.560","3 Laps","4","465.965","3","140.252","33.369","40.175","5.2","0","SUMATERA UTARA","CAHAYA MANDIRI","YAMAHA","PEMULA"
"BIMA JION","14","14","294","JC02","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","HONDA","PEMULA"
