"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","JC19 - MX 85CC","1073742005","QUALIFYING RACE","Race","2023-10-14 04:25:00 UTC","2023-10-14 04:53:38 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M ATHAR ALGHIFARI","1","1","23","JC19","1","1","","","","0","8","778.118","3","94.372","49.591","48.116","10.4","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","KTM","PEMULA"
"TENGKU HAIKAL REVANZA","2","2","89C","JC19","3","3","1.472","","1.472","1.472","8","779.59","7","96.297","48.6","48.025","10.4","0","PALANGKARAYA","KELANA SAKTI KACANG KANCIL ORF DOT","KTM","0"
"IBRAHIM KHOIRULAH","3","3","54C","JC19","2","2","2.500","","3.972","3.972","8","782.09","5","97.123","48.186","47.872","10.4","0","BANTEN","PATIL MX, V-RUMI, DJAM, BENTENG, ART, RACING1, YUKIDO","HUSQVARNA","0"
"M RADITYA","4","4","51C","JC19","4","4","1.577","","5.549","5.549","8","783.667","3","95.925","48.788","47.775","10.4","0","JAWA TIMUR","RIZQY MOTOR SPORT","GASGAS","0"
"GABRIL ALFARISI","5","5","64C","JC19","5","5","29.498","","35.047","35.047","8","813.165","3","98.881","47.33","46.042","10.4","0","JAWA BARAT","ETIKA SINGGALAGA HK12 MOTO X ACADEMY","KTM","0"
"GHATFAN ABIPRAYA","6","6","22C","JC19","6","6","21.013","","56.060","56.06","8","834.178","5","102.16","45.81","44.883","10.4","0","BANTEN","BENTENG RACING TEAM DJAM","HUSQVARNA","0"
"I GEDE BAGUS SATRIA PUTRA (ABLO)","7","7","112C","JC19","9","9","23.724","","1:19.784","1:19.784","8","857.902","8","102.053","45.859","43.641","10.4","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI","0"
"DUI GALANG SATRIO","8","8","225C","JC19","11","11","5.554","","1:25.338","1:25.338","8","863.456","8","105.652","44.296","43.361","10.4","0","HJS SIDOMULYO","UD.BAROKAH","KTM","0"
"KARREL IBRAHEEM SIDHQI","9","9","11C","JC19","12","12","1.188","","1:26.526","1:26.526","8","864.644","6","104.608","44.738","43.301","10.4","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","HUSQVARNA","0"
"RAFFA","10","10","6C","JC19","14","14","12.000","","1:38.526","1:38.526","8","876.644","6","99.113","47.219","42.708","10.4","0","SUMATERA UTARA","TEAM 76 MX HARIMAU SUMATERA","KTM","0"
"M. SHABIR RASYAD SIREGAR","11","11","120C","JC19","10","10","10.002","","1:48.528","1:48.528","8","886.646","6","101.29","46.204","42.227","10.4","0","DKI JAKARTA","ASC MOTOCROSS","KTM","0"
"AL JALALUDIN RUMI","12","12","167C","JC19","7","7","1 Lap","","1 Lap","3.041","7","781.159","6","101.717","46.01","41.938","9.1","0","YOGYAKARTA","ALRUMIMX,V-RUMI, RSAC SUSPESION","GASGAS","0"
"ALVIANZAR LARKAA","13","13","48C","JC19","8","8","29.967","","1 Lap","33.008","7","811.126","6","105.912","44.188","40.388","9.1","0","JAWA BARAT","SAMPONO MX","KTM","0"
"M RAFA","14","14","124C","JC19","13","13","1:17.331","","1 Lap","1:50.339","7","888.457","2","118.301","39.56","36.873","9.1","0","RIAU","BANGKIT MOTOR DALU DALU","KTM","0"
"PANANI PUADY","15","15","23C","JC19","15","15","1 Lap","","2 Laps","2 Laps","6","648.27","2","103.752","45.108","43.315","7.800000000000001","0","SUMATERA UTARA","SAFA MX MAHATO","KTM","0"
"ELVARO WIBISONO","16","16","84C","JC19","15","","2 Laps","","4 Laps","1:21.598","4","859.716","2","154.192","30.352","21.775","5.2","0","JAWA TENGAH","BKRT ORF ARTINDUSTRIES","KTM","0"
