"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","JC04 - GTX4 - BEBEK STANDART 2L 110CC & 4L 125CC PEMULA","1073742002","TIME PRACTICE","Practice","2023-10-14 03:15:00 UTC","2023-10-14 03:37:44 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ALDO BILKIS","1","1","201","JC04","6","","","","","0","6","565.018","4","101.383","46.162","49.698","7.800000000000001","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","YAMAHA","PEMULA"
"M RUBIN CAESAR","2","2","86","JC04","13","","1.671","","1.671","1:29.424","6","654.442","6","103.054","45.413","42.907","7.800000000000001","0","JAWA TENGAH","RIZQY MOTORSPORT,TEAM86,NORIFUMI,DESIGNONE,SWALLOW,SPM,JC SUPERTRACK,TK RACING ADD","YAMAHA","PEMULA"
"FABIO ERLANG DESTYA","3","3","93","JC04","1","","1.258","","2.929","1:01.832","6","626.85","5","104.312","44.865","44.795","7.800000000000001","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGN-ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","YAMAHA","PEMULA"
"M ATHAR ALGHIFARI","4","4","23","JC04","11","","1.442","","4.371","2 Laps","4","348.535","3","105.754","44.254","53.711","5.2","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PEMULA"
"M HABIEB RIZKY AZM","5","5","778","JC04","2","","1.047","","5.418","0 Laps","6","553.577","3","106.801","43.82","50.725","7.800000000000001","0","RIAU","SAYUKO 649 X ALAN JAYA MOTOR","YAMAHA","PEMULA"
"I MADE ONY ARTAWAN","6","6","700","JC04","14","","0.598","","6.016","58.783","4","623.801","2","107.399","43.576","30.01","5.2","0","BALI","HONDA RDNG STORIES BALI","HONDA","PEMULA"
"M REGI ABIYYU D","7","7","195","JC04","8","","0.721","","6.737","2 Laps","4","395.444","3","108.12","43.285","47.339","5.2","0","JAWA TENGAH","IMPRODUCTS,REGIGA,TB ALFIAN JAYA,PLANET,BJM MX SHOP MPT","YAMAHA","PEMULA"
"ALDIAN MADONA","8","8","102","JC04","10","","0.585","","7.322","1:38.831","6","663.849","6","108.705","43.052","42.299","7.800000000000001","0","JAWA BARAT","TRT91,GUMELAR NYOMOT,MBRT,CV TEDI JAYA,EVALUBE,PEKA JAMAN,SSS,KOIZUMI,SVNX,REY SUSPENSION","YAMAHA","PEMULA"
"SILAHUDIN","9","9","277","JC04","3","","0.616","","7.938","2 Laps","4","403.942","2","109.321","42.81","46.343","5.2","0","KALIMANTAN SELATAN","AFRT-AO123-BKM36-RPPRT-MALABAR-RESMOB TABALONG","YAMAHA","PEMULA"
"MARVELO APRILLIAN PUTRA","10","10","184","JC04","4","","0.836","","8.774","1:14.889","5","639.907","3","110.157","42.485","36.568","6.5","0","JAWA BARAT","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA","PEMULA"
"BIMA JION","11","11","294","JC04","12","","0.126","","8.900","1:53.438","6","678.456","3","110.283","42.436","41.388","7.800000000000001","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","YAMAHA","PEMULA"
"NAUFAL AZMI BARUS","12","12","254","JC04","7","","7.616","","16.516","4 Laps","2","138.531","2","117.899","39.695","67.566","2.6","0","SUMATERA UTARA","MEJUAH JUAH 254 MX TEAM SERGAI","YAMAHA","PEMULA"
"FIRHAN BAYHAKI","13","13","59","JC04","5","","6.508","","23.024","2 Laps","4","442.131","3","124.407","37.618","42.34","5.2","0","SUMATERA UTARA","CAHAYA MANDIRI","YAMAHA","PEMULA"
"ZIYAS ALVANSYAH","14","14","183","JC04","9","","15.008","","38.032","4 Laps","2","161.946","2","139.415","33.569","57.797","2.6","0","SUMATERA UTARA","SPR, SAMPANTAO JP MOTOR","YAMAHA","PEMULA"
