"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","JC08 & JC25 - GTX PRO SPORT 4L S/D 250CC PRONAS JC & SUMATERA NON KONTRAK JC","1073742028","MOTO 2","Race","2023-10-15 05:55:00 UTC","2023-10-15 06:11:04 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M EXEL","1","1","100","JC08","4","4","","","","0","9","852.152","6","93.589","50.006","49.428","11.700000000000001","0","ACEH","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"ANANDA RIGI","2","2","216","JC08","2","2","1.348","","1.348","1.348","9","853.5","7","93.292","50.165","49.35","11.700000000000001","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","KAWASAKI","PRO"
"LANTIAN JUAN","3","3","12","JC08","6","5","3.877","","5.225","5.225","9","857.377","3","93.161","50.236","49.127","11.700000000000001","0","ACEH","RIZQY MOTORSPORT,NORIFUMI,POETRA MAHESA,VMXARTINDUSTRIES,JCSUSPENSION,YUKIDO RRT,JTMX MILANCROSS","YAMAHA","PRO"
"JEPRI BULE","4","4","2","JC08","8","7","5.765","","10.990","10.99","9","863.142","4","92.7","50.485","48.798","11.700000000000001","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"MAMO SS","5","5","108","JC08","7","6","0.197","","11.187","11.187","9","863.339","6","92.937","50.357","48.787","11.700000000000001","0","JAWA BARAT","RIZQY MOTORSPORT,AGUS KLATEN,NORIFUMI DESIGN-ONE VMXSWALLOW JTMX RBT4 RSAC","HONDA","PRO"
"INGGIL BERNARDITUS","6","6","111","JC08","1","1","4.601","","15.788","15.788","9","867.94","3","94.243","49.659","48.529","11.700000000000001","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","YAMAHA","PRO"
"AHMAD ZUSRIAL","7","7","27","JC08","14","10","0.780","","16.568","16.568","9","868.72","3","93.694","49.95","48.485","11.700000000000001","0","SUMATERA UTARA","RPMX KARTIKA3 MLVN AK71 HUD GRAPHIX JANGULLE TRIPLEHOUSE DRV ROB1 MBKW JC SUSPENSION","YAMAHA","PRO"
"RISKY HK","8","8","105","JC08","3","3","0.617","","17.185","17.185","9","869.337","6","93.398","50.108","48.451","11.700000000000001","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","YAMAHA","PRO"
"MUHAMMAD HAFIZ","9","1","88","JC25","5","1","17.511","","34.696","0","9","886.848","3","97.422","48.038","47.494","11.700000000000001","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","KAWASAKI","PRO"
"RIDHO HARWI PANGESTU","10","2","122","JC25","9","2","2.929","","37.625","2.929","9","889.777","8","97.273","48.112","47.338","11.700000000000001","0","SUMATERA UTARA","ELECTRICK RACING TEAM FEAT LANCAR MATERIAL","HONDA","PRO"
"BAYU SETO  AJI","11","9","6","JC08","12","9","12.391","","50.016","50.016","9","902.168","4","96.648","48.423","46.688","11.700000000000001","0","JAWA TENGAH","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA","PRO"
"ROBBY HANDIKA NASUTION","12","3","110","JC25","13","4","3.367","","53.383","18.687","9","905.535","7","98.132","47.691","46.514","11.700000000000001","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","KAWASAKI","PRO"
"BHELLY SATRIANSYAH","13","4","211","JC25","11","3","9.518","","1:02.901","28.205","9","915.053","5","98.598","47.465","46.03","11.700000000000001","0","LAMPUNG","WIJAYA GYM 259 SAHABAT MOTOR NAVARO RACING START","HONDA","PRO"
"RIZKY REVANZA","14","5","185","JC25","15","5","30.651","","1:33.552","58.856","9","945.704","3","100.286","46.667","44.538","11.700000000000001","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","KAWASAKI","PRO"
"RIVALDI JULIAN","15","10","92","JC08","10","8","2 Laps","","2 Laps","1:23.625","7","935.777","3","101.942","45.908","35.008","9.1","0","JAWA TENGAH","HONDA YUKIDO RACE TEAM NAVARO ELKA KHAZER MIKAYO JTMX WGTS39 PRIDE KOIZUMI RCB PROLINER","HONDA","PRO"
"EDI ARYANTO","16","11","94","JC08","18","13","1 Lap","","3 Laps","3 Laps","6","587.184","6","94.196","49.684","47.821","7.800000000000001","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","YAMAHA","PRO"
"SANDI IRAWAN","17","12","313","JC08","16","11","5:19.537","","3 Laps","54.569","6","906.721","3","115.564","40.497","30.969","7.800000000000001","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"RAHMADIANSYAH","18","6","383","JC25","19","6","2 Laps","","5 Laps","5 Laps","4","413.828","3","100.731","46.46","45.236","5.2","0","ACEH","JJ ONE RACING TEAM","HONDA","PRO"
"M ZIDANE ALNESA PRATAMA","19","13","4","JC08","17","12","3 Laps","","8 Laps","8 Laps","1","98.896","1","98.896","47.322","47.322","1.3","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"GALANG FERNANDO","20","14","127","JC08","0","","1 Lap","","9 Laps","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA SELATAN","ENZO 148 MOTOR","HONDA","PRO"
"RAHNANDA PUTRA","21","7","14","JC25","0","","","","9 Laps","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD ARSYI DELICACIES WHELLO.ID WORKSHOPPUTR RIVAL NORIFUMI HEMOS RJMXSHOP109 TYSSUSPENSION TENDAPADDOCKBEKASI","HONDA","PRO"
"BIMA JION","22","8","294","JC25","0","","","","9 Laps","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","HONDA","PEMULA"
