"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","JC02 -  GTX2 - TRAIL STANDART 155CC PEMULA","1073742000","FINAL RACE","Race","2023-10-14 05:50:00 UTC","2023-10-14 06:02:48 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M ATHAR ALGHIFARI","1","1","23","JC02","1","1","","","","0","7","680.658","3","95.566","48.971","48.13","9.1","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","KAWASAKI","PEMULA"
"ALDO BILKIS","2","2","201","JC02","2","2","5.932","","5.932","5.932","7","686.59","5","96.59","48.452","47.714","9.1","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","HONDA","PEMULA"
"M RUBIN CAESAR","3","3","86","JC02","4","4","3.068","","9.000","9","7","689.658","7","97.254","48.121","47.502","9.1","0","JAWA TENGAH","RIZQY MOTORSPORT,TEAM86,NORIFUMI,DESIGNONE,SWALLOW,SPM,JC SUPERTRACK,TK RACING ADD","YAMAHA","PEMULA"
"M HABIEB RIZKY AZM","4","4","778","JC02","6","6","0.852","","9.852","9.852","7","690.51","6","96.95","48.272","47.443","9.1","0","RIAU","SAYUKO 649 X ALAN JAYA MOTOR","KAWASAKI","PEMULA"
"FABIO ERLANG DESTYA","5","5","93","JC02","3","3","6.277","","16.129","16.129","7","696.787","7","97.173","48.162","47.016","9.1","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGN-ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","YAMAHA","PEMULA"
"ALDIAN MADONA","6","6","102Z","JC02","5","5","0.261","","16.390","16.39","7","697.048","7","96.386","48.555","46.998","9.1","0","JAWA BARAT","HONDA GUMELAR NYOMOT PRIDE TRT91 CIAWITALI RCB PROLINER DAYTONA SSS SVNX KOIZUMI REY SUSPENSION","HONDA","PEMULA"
"I MADE ONY ARTAWAN","7","7","700","JC02","7","7","13.654","","30.044","30.044","7","710.702","4","99.825","46.882","46.095","9.1","0","BALI","HONDA RDNG STORIES BALI","HONDA","PEMULA"
"M REGI ABIYYU D","8","8","195","JC02","8","8","0.823","","30.867","30.867","7","711.525","6","99.884","46.854","46.042","9.1","0","JAWA TENGAH","IMPRODUCTS,REGIGA,TB ALFIAN JAYA,PLANET,BJM MX SHOP MPT","YAMAHA","PEMULA"
"ZIYAS ALVANSYAH","9","9","183","JC02","9","9","7.504","","38.371","38.371","7","719.029","6","100.625","46.509","45.561","9.1","0","SUMATERA UTARA","SPR, SAMPANTAO JP MOTOR","HONDA","PEMULA"
"NAUFAL AZMI BARUS","10","10","254","JC02","10","10","0.575","","38.946","38.946","7","719.604","6","99.921","46.837","45.525","9.1","0","SUMATERA UTARA","MEJUAH JUAH 254 MX TEAM SERGAI","KAWASAKI","PEMULA"
"SILAHUDIN","11","11","277","JC02","13","13","47.270","","1:26.216","1:26.216","7","766.874","4","100.465","46.583","42.719","9.1","0","KALIMANTAN SELATAN","AFRT-AO123-BKM36-RPPRT-MALABAR-RESMOB TABALONG","KAWASAKI","PEMULA"
"BIMA JION","12","12","294","JC02","12","12","1 Lap","","1 Lap","43.721","6","724.379","4","114.837","40.753","38.764","7.800000000000001","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","HONDA","PEMULA"
"FIRHAN BAYHAKI","13","13","59","JC02","11","11","6.355","","1 Lap","50.076","6","730.734","2","114.515","40.868","38.427","7.800000000000001","0","SUMATERA UTARA","CAHAYA MANDIRI","YAMAHA","PEMULA"
"MARVELO APRILLIAN PUTRA","14","14","184","JC02","14","14","4 Laps","","5 Laps","5 Laps","2","208.803","2","99.985","46.807","44.827","2.6","0","JAWA BARAT","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA","PEMULA"
