"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","JC08 & JC25 - GTX PRO SPORT 4L S/D 250CC PRONAS JC & SUMATERA NON KONTRAK JC","1073742027","MOTO 1","Race","2023-10-14 07:25:00 UTC","2023-10-14 07:40:35 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"JEPRI BULE","1","1","2","JC08","2","2","1:27.363","","1:27.363","0","9","802.345","5","87.544","53.459","52.496","11.700000000000001","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"AHMAD ZUSRIAL","2","2","27","JC08","3","3","2.939","","1:30.302","2.939","9","805.284","5","88.28","53.013","52.305","11.700000000000001","0","SUMATERA UTARA","RPMX KARTIKA3 MLVN AK71 HUD GRAPHIX JANGULLE TRIPLEHOUSE DRV ROB1 MBKW JC SUSPENSION","YAMAHA","PRO"
"INGGIL BERNARDITUS","3","3","111","JC08","8","8","8.172","","1:38.474","11.111","9","813.456","6","88.345","52.974","51.779","11.700000000000001","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","YAMAHA","PRO"
"RISKY HK","4","4","105","JC08","7","7","4.156","","1:42.630","15.267","9","817.612","4","87.91","53.236","51.516","11.700000000000001","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","YAMAHA","PRO"
"BAYU SETO  AJI","5","5","6","JC08","9","9","4.742","","1:47.372","20.009","9","822.354","4","90.064","51.963","51.219","11.700000000000001","0","JAWA TENGAH","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA","PRO"
"ANANDA RIGI","6","6","216","JC08","6","6","0.745","","1:48.117","20.754","9","823.099","9","88.453","52.909","51.172","11.700000000000001","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","KAWASAKI","PRO"
"MAMO SS","7","7","108","JC08","10","10","16.011","","2:04.128","36.765","9","839.11","4","91.129","51.356","50.196","11.700000000000001","0","JAWA BARAT","RIZQY MOTORSPORT,AGUS KLATEN,NORIFUMI DESIGN-ONE VMXSWALLOW JTMX RBT4 RSAC","HONDA","PRO"
"ROBBY HANDIKA NASUTION","8","1","110","JC25","12","2","4.461","","2:08.589","0","9","843.571","3","91.083","51.382","49.931","11.700000000000001","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","KAWASAKI","PRO"
"RIDHO HARWI PANGESTU","9","2","122","JC25","14","4","8.081","","2:16.670","8.081","9","851.652","4","92.747","50.46","49.457","11.700000000000001","0","SUMATERA UTARA","ELECTRICK RACING TEAM FEAT LANCAR MATERIAL","HONDA","PRO"
"RIZKY REVANZA","10","3","185","JC25","15","5","4.749","","2:21.419","12.83","9","856.401","7","93.066","50.287","49.183","11.700000000000001","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","KAWASAKI","PRO"
"RIVALDI JULIAN","11","8","92","JC08","19","11","3.084","","2:24.503","57.14","9","859.485","7","92.613","50.533","49.006","11.700000000000001","0","JAWA TENGAH","HONDA YUKIDO RACE TEAM NAVARO ELKA KHAZER MIKAYO JTMX WGTS39 PRIDE KOIZUMI RCB PROLINER","HONDA","PRO"
"MUHAMMAD HAFIZ","12","4","88","JC25","11","1","1.190","","2:25.693","17.104","9","860.675","2","92.245","50.734","48.938","11.700000000000001","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","KAWASAKI","PRO"
"BHELLY SATRIANSYAH","13","5","211","JC25","16","6","11.817","","2:37.510","28.921","9","872.492","5","93.676","49.959","48.276","11.700000000000001","0","LAMPUNG","WIJAYA GYM 259 SAHABAT MOTOR NAVARO RACING START","HONDA","PRO"
"MUHAMMAD KHOIRI","14","6","269","JC25","17","7","18.204","","2:55.714","47.125","9","890.696","4","96.073","48.713","47.289","11.700000000000001","0"
"RAHMADIANSYAH","15","7","383","JC25","18","8","17.432","","3:13.146","1:04.557","9","908.128","3","96.823","48.336","46.381","11.700000000000001","0","ACEH","JJ ONE RACING TEAM","HONDA","PRO"
"LANTIAN JUAN","16","9","12","JC08","4","4","","","","0 Laps","9","714.982","3","88.506","52.878","58.911","11.700000000000001","0","ACEH","RIZQY MOTORSPORT,NORIFUMI,POETRA MAHESA,VMXARTINDUSTRIES,JCSUSPENSION,YUKIDO RRT,JTMX MILANCROSS","YAMAHA","PRO"
"EDI ARYANTO","17","10","94","JC08","5","5","2:49.171","","1 Lap","39.675","8","842.02","2","89.272","52.424","44.465","10.4","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","YAMAHA","PRO"
"M EXEL","18","11","100","JC08","1","1","1 Lap","","1 Lap","1 Lap","8","672.849","5","88.315","52.992","55.644","10.4","0","ACEH","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"RAHNANDA PUTRA","19","8","14","JC25","13","3","1 Lap","","2 Laps","1.586","7","845.157","4","94.197","49.683","38.762","9.1","0","SUMATERA UTARA","UD ARSYI DELICACIES WHELLO.ID WORKSHOPPUTR RIVAL NORIFUMI HEMOS RJMXSHOP109 TYSSUSPENSION TENDAPADDOCKBEKASI","HONDA","PRO"
"SANDI IRAWAN","20","12","313","JC08","20","12","2 Laps","","4 Laps","1:06.948","5","869.293","2","114.236","40.968","26.918","6.5","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"M ZIDANE ALNESA PRATAMA","21","13","4","JC08","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"GALANG FERNANDO","22","14","127","JC08","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA SELATAN","ENZO 148 MOTOR","HONDA","PRO"
"BIMA JION","23","9","294","JC25","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","HONDA","PEMULA"
