"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","JC01 - GTX1 - TRAIL STANDART 4L 155CC PR","1073742050","TIME PRACTICE","Practice","2023-10-14 03:00:00 UTC","2023-10-14 03:25:07 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M ZIDANE ALNESA PRATAMA","1","1","4","JC01","10","","","","","0","4","419.698","4","96.562","48.466","44.604","5.2","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"JEPRI BULE","2","2","2","JC01","4","","3.186","","3.186","5:09.223","7","728.921","6","99.748","46.918","44.943","9.1","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"BAYU SETO  AJI","3","3","6","JC01","8","","2.124","","5.310","3:31.975","6","631.673","4","101.872","45.94","44.453","7.800000000000001","0","JAWA TENGAH","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA","PRO"
"RISKY HK","4","4","105","JC01","7","","0.153","","5.463","4:02.287","6","661.985","3","102.025","45.871","42.418","7.800000000000001","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","HONDA","PRO"
"EDI ARYANTO","5","5","94","JC01","6","","1.152","","6.615","3:54.728","6","654.426","5","103.177","45.359","42.908","7.800000000000001","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","HONDA","PRO"
"RIVALDI JULIAN","6","6","92","JC01","1","","0.427","","7.042","4:58.739","6","718.437","3","103.604","45.172","39.085","7.800000000000001","0","JAWA TENGAH","HONDA YUKIDO RACE TEAM NAVARO ELKA KHAZER MIKAYO JTMX WGTS39 PRIDE KOIZUMI RCB PROLINER","HONDA","PRO"
"INGGIL BERNARDITUS","7","7","111","JC01","13","","0.508","","7.550","4:06.078","5","665.776","3","104.112","44.952","35.147","6.5","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","YAMAHA","PRO"
"MUHAMMAD HAFIZ","8","8","88","JC01","11","","1.290","","8.840","3:20.417","5","620.115","4","105.402","44.401","37.735","6.5","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","YAMAHA","PRO"
"RIZKY REVANZA","9","9","185","JC01","12","","3.255","","12.095","4:17.211","5","676.909","4","108.657","43.071","34.569","6.5","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","KAWASAKI","PRO"
"ROBBY HANDIKA NASUTION","10","10","110-","JC01","9","","2.305","","14.400","2 Laps","2","148.555","2","110.962","42.177","63.007","2.6","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","KAWASAKI","PRO"
"MUHAMMAD KHOIRI","11","11","269","JC01","3","","4.312","","18.712","3:42.042","6","641.74","3","115.274","40.599","43.756","7.800000000000001","0","SUMATERA UTARA","ART TEAM DOLOK MARAJA","KAWASAKI","PRO"
"ADITYA SEPTIAWAN PUTRA","12","12","107","JC01","5","","1.669","","20.381","3:15.59","6","615.288","4","116.943","40.019","45.637","7.800000000000001","0","SULAWESI SELATAN","BONE RACING TEAM,DUA PUTRA,AZ APPAREL,ART ESIS INDONESIA,105 CLUB GTX BEVPA,27 NAUFALINDO,ADHI MOTOR","KAWASAKI","PRO"
"AHMAD FADILAH","13","13","115","JC01","2","","0.312","","20.693","4:47.045","6","706.743","3","117.255","39.913","39.732","7.800000000000001","0","SUMATERA UTARA","HEMOS TEAM","HONDA","PRO"
