"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","JC06 & JC23 - GTX PRO BEBEK MODIFIKASI PRONAS JC & SUMATERA NON KONTRAK JC","1073742020","TIME PRACTICE","Practice","2023-10-15 01:55:00 UTC","2023-10-15 02:14:30 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MAMO SS","1","1","108","JC06","3","","","","","0","6","639.382","5","105.494","44.363","43.917","7.800000000000001","0","JAWA BARAT","RIZQY MOTORSPORT,AGUS KLATEN,NORIFUMI DESIGN-ONE VMXSWALLOW JTMX RBT4 RSAC","YAMAHA","PRO"
"AHMAD ZUSRIAL","2","2","27","JC06","1","","0.681","","0.681","3 Laps","3","228.158","3","106.175","44.078","61.536","3.9000000000000004","0","SUMATERA UTARA","RPMX KARTIKA3 MLVN AK71 HUD GRAPHIX JANGULLE TRIPLEHOUSE DRV ROB1 MBKW JC SUSPENSION","YAMAHA","PRO"
"INGGIL BERNARDITUS","3","3","111","JC06","16","","1.085","","1.766","2 Laps","4","425.799","3","107.26","43.632","43.964","5.2","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","YAMAHA","PRO"
"M ZIDANE ALNESA PRATAMA","4","4","4","JC06","13","","0.438","","2.204","1 Lap","5","583.604","3","107.698","43.455","40.096","6.5","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"JEPRI BULE","5","5","2","JC06","10","","0.269","","2.473","23.687","6","663.069","5","107.967","43.347","42.349","7.800000000000001","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"RISKY HK","6","6","105","JC06","11","","0.290","","2.763","2 Laps","4","372.982","4","108.257","43.23","50.19","5.2","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","YAMAHA","PRO"
"ROBBY HANDIKA NASUTION","7","1","110","JC23","18","","1.263","","4.026","0","3","327.092","3","109.52","42.732","42.924","3.9000000000000004","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","YAMAHA","PRO"
"LANTIAN JUAN","8","7","12","JC06","2","","0.387","","4.413","1 Lap","5","601.645","4","109.907","42.581","38.893","6.5","0","ACEH","RIZQY MOTORSPORT,NORIFUMI,POETRA MAHESA,VMXARTINDUSTRIES,JCSUSPENSION,YUKIDO RRT,JTMX MILANCROSS","YAMAHA","PRO"
"EDI ARYANTO","9","8","94","JC06","9","","1.329","","5.742","1 Lap","5","634.073","3","111.236","42.073","36.904","6.5","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","YAMAHA","PRO"
"M EXEL","10","9","100","JC06","14","","0.317","","6.059","59.574","6","698.956","3","111.553","41.953","40.174","7.800000000000001","0","ACEH","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
