"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","JC19 - MX 85CC","1073742007","RACE 2","Race","2023-10-15 06:15:00 UTC","2023-10-15 07:14:57 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M ATHAR ALGHIFARI","1","1","23","JC19","1","1","","","","0","12","1162.933","3","95.515","48.998","48.292","15.600000000000001","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","KTM","PEMULA"
"M RADITYA","2","2","51C","JC19","2","2","13.039","","13.039","13.039","12","1175.972","6","96.843","48.326","47.756","15.600000000000001","0","JAWA TIMUR","RIZQY MOTOR SPORT","GASGAS","0"
"RAFFA","3","3","6C","JC19","3","3","12.090","","25.129","25.129","12","1188.062","8","97.843","47.832","47.27","15.600000000000001","0","SUMATERA UTARA","TEAM 76 MX HARIMAU SUMATERA","KTM","0"
"TENGKU HAIKAL REVANZA","4","4","89C","JC19","5","5","2.843","","27.972","27.972","12","1190.905","9","97.593","47.954","47.157","15.600000000000001","0","PALANGKARAYA","KELANA SAKTI KACANG KANCIL ORF DOT","KTM","0"
"IBRAHIM KHOIRULAH","5","5","54C","JC19","6","6","19.861","","47.833","47.833","12","1210.766","4","98.526","47.5","46.384","15.600000000000001","0","BANTEN","PATIL MX, V-RUMI, DJAM, BENTENG, ART, RACING1, YUKIDO","HUSQVARNA","0"
"M. SHABIR RASYAD SIREGAR","6","6","120C","JC19","4","4","24.169","","1:12.002","1:12.002","12","1234.935","9","100.815","46.422","45.476","15.600000000000001","0","DKI JAKARTA","ASC MOTOCROSS","KTM","0"
"GABRIL ALFARISI","7","7","64C","JC19","11","11","13.022","","1:25.024","1:25.024","12","1247.957","6","101.972","45.895","45.002","15.600000000000001","0","JAWA BARAT","ETIKA SINGGALAGA HK12 MOTO X ACADEMY","KTM","0"
"ELVARO WIBISONO","8","8","84C","JC19","13","13","0.138","","1:25.162","1:25.162","12","1248.095","3","99.97","46.814","44.997","15.600000000000001","0","JAWA TENGAH","BKRT ORF ARTINDUSTRIES","KTM","0"
"I GEDE BAGUS SATRIA PUTRA (ABLO)","9","9","112C","JC19","7","7","1.422","","1:26.584","1:26.584","12","1249.517","8","100.116","46.746","44.945","15.600000000000001","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI","0"
"AL JALALUDIN RUMI","10","10","167C","JC19","9","9","1 Lap","","1 Lap","4.366","11","1167.299","7","102.076","45.848","44.102","14.3","0","YOGYAKARTA","ALRUMIMX,V-RUMI, RSAC SUSPESION","GASGAS","0"
"ALVIANZAR LARKAA","11","11","48C","JC19","8","8","0.433","","1 Lap","4.799","11","1167.732","5","103.695","45.132","44.085","14.3","0","JAWA BARAT","SAMPONO MX","KTM","0"
"KARREL IBRAHEEM SIDHQI","12","12","11C","JC19","12","12","0.696","","1 Lap","5.495","11","1168.428","7","102.732","45.555","44.059","14.3","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","HUSQVARNA","0"
"PANANI PUADY","13","13","23C","JC19","14","14","2 Laps","","3 Laps","3 Laps","9","944.595","8","102.39","45.708","44.591","11.700000000000001","0","SUMATERA UTARA","SAFA MX MAHATO","KTM","0"
"GHATFAN ABIPRAYA","14","14","22C","JC19","10","10","4:14.371","","3 Laps","36.033","9","1198.966","7","102.343","45.729","35.13","11.700000000000001","0","BANTEN","BENTENG RACING TEAM DJAM","HUSQVARNA","0"
"DUI GALANG SATRIO","15","15","225C","JC19","14","","2 Laps","","5 Laps","1:14.137","7","1237.07","5","105.457","44.378","26.482","9.1","0","HJS SIDOMULYO","UD.BAROKAH","KTM","0"
"M RAFA","16","16","124C","JC19","0","","7 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","BANGKIT MOTOR DALU DALU","KTM","0"
