"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","JC04 - GTX4 - BEBEK STANDART 2L 110CC & 4L 125CC PEMULA","1073742003","FINAL RACE","Race","2023-10-14 07:05:00 UTC","2023-10-14 07:18:18 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M ATHAR ALGHIFARI","1","1","23","JC04","1","1","","","","0","7","674.601","6","95.058","49.233","48.562","9.1","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PEMULA"
"ALDO BILKIS","2","2","201","JC04","3","3","0.057","","0.057","0.057","7","674.658","6","95.313","49.101","48.558","9.1","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","YAMAHA","PEMULA"
"M RUBIN CAESAR","3","3","86","JC04","2","2","4.200","","4.257","4.257","7","678.858","3","94.807","49.363","48.258","9.1","0","JAWA TENGAH","RIZQY MOTORSPORT,TEAM86,NORIFUMI,DESIGNONE,SWALLOW,SPM,JC SUPERTRACK,TK RACING ADD","YAMAHA","PEMULA"
"FABIO ERLANG DESTYA","4","4","93","JC04","5","5","3.218","","7.475","7.475","7","682.076","5","96.313","48.592","48.03","9.1","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGN-ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","YAMAHA","PEMULA"
"I MADE ONY ARTAWAN","5","5","700","JC04","4","4","18.371","","25.846","25.846","7","700.447","4","99.159","47.197","46.77","9.1","0","BALI","HONDA RDNG STORIES BALI","HONDA","PEMULA"
"MARVELO APRILLIAN PUTRA","6","6","184","JC04","9","9","1.011","","26.857","26.857","7","701.458","4","98.221","47.648","46.703","9.1","0","JAWA BARAT","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA","PEMULA"
"M REGI ABIYYU D","7","7","195","JC04","8","8","55.052","","1:21.909","1:21.909","7","756.51","4","97.437","48.031","43.304","9.1","0","JAWA TENGAH","IMPRODUCTS,REGIGA,TB ALFIAN JAYA,PLANET,BJM MX SHOP MPT","YAMAHA","PEMULA"
"NAUFAL AZMI BARUS","8","8","254","JC04","11","11","1 Lap","","1 Lap","32.994","6","707.595","3","101.275","46.211","39.684","7.800000000000001","0","SUMATERA UTARA","MEJUAH JUAH 254 MX TEAM SERGAI","YAMAHA","PEMULA"
"FIRHAN BAYHAKI","9","9","59","JC04","12","12","0.586","","1 Lap","33.58","6","708.181","4","107.743","43.437","39.651","7.800000000000001","0","SUMATERA UTARA","CAHAYA MANDIRI","YAMAHA","PEMULA"
"ALDIAN MADONA","10","10","102","JC04","7","7","1:07.947","","1 Lap","1:41.527","6","776.128","3","98.791","47.373","36.18","7.800000000000001","0","JAWA BARAT","TRT91,GUMELAR NYOMOT,MBRT,CV TEDI JAYA,EVALUBE,PEKA JAMAN,SSS,KOIZUMI,SVNX,REY SUSPENSION","YAMAHA","PEMULA"
"ZIYAS ALVANSYAH","11","11","183","JC04","10","10","21.551","","1 Lap","2:03.078","6","797.679","2","100.764","46.445","35.202","7.800000000000001","0","SUMATERA UTARA","SPR, SAMPANTAO JP MOTOR","YAMAHA","PEMULA"
"M HABIEB RIZKY AZM","12","12","778","JC04","6","6","1 Lap","","2 Laps","47.85","5","722.451","3","96.529","48.483","32.39","6.5","0","RIAU","SAYUKO 649 X ALAN JAYA MOTOR","YAMAHA","PEMULA"
"SILAHUDIN","13","13","277","JC04","0","","5 Laps","","7 Laps","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALIMANTAN SELATAN","AFRT-AO123-BKM36-RPPRT-MALABAR-RESMOB TABALONG","YAMAHA","PEMULA"
"BIMA JION","14","14","294","JC04","0","","","","7 Laps","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","YAMAHA","PEMULA"
