"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","JC06 & JC23 - GTX PRO BEBEK MODIFIKASI PRONAS JC & SUMATERA NON KONTRAK JC","1073742022","MOTO 2","Race","2023-10-15 07:10:00 UTC","2023-10-15 07:26:35 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"LANTIAN JUAN","1","1","12","JC06","5","5","","","","0","9","873.729","5","95.458","49.027","48.207","11.700000000000001","0","ACEH","RIZQY MOTORSPORT,NORIFUMI,POETRA MAHESA,VMXARTINDUSTRIES,JCSUSPENSION,YUKIDO RRT,JTMX MILANCROSS","YAMAHA","PRO"
"MAMO SS","2","2","108","JC06","3","3","1.006","","1.006","1.006","9","874.735","8","95.719","48.893","48.152","11.700000000000001","0","JAWA BARAT","RIZQY MOTORSPORT,AGUS KLATEN,NORIFUMI DESIGN-ONE VMXSWALLOW JTMX RBT4 RSAC","YAMAHA","PRO"
"INGGIL BERNARDITUS","3","3","111","JC06","1","1","3.035","","4.041","4.041","9","877.77","9","96.462","48.517","47.985","11.700000000000001","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","YAMAHA","PRO"
"RISKY HK","4","4","105","JC06","4","4","0.284","","4.325","4.325","9","878.054","4","96.068","48.715","47.97","11.700000000000001","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","YAMAHA","PRO"
"JEPRI BULE","5","5","2","JC06","6","6","2.116","","6.441","6.441","9","880.17","6","95.864","48.819","47.854","11.700000000000001","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"AHMAD ZUSRIAL","6","6","27","JC06","2","2","25.166","","31.607","31.607","9","905.336","4","96.611","48.442","46.524","11.700000000000001","0","SUMATERA UTARA","RPMX KARTIKA3 MLVN AK71 HUD GRAPHIX JANGULLE TRIPLEHOUSE DRV ROB1 MBKW JC SUSPENSION","YAMAHA","PRO"
"EDI ARYANTO","7","7","94","JC06","11","10","3.130","","34.737","34.737","9","908.466","5","97.96","47.775","46.364","11.700000000000001","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","YAMAHA","PRO"
"M EXEL","8","8","100","JC06","10","9","5.089","","39.826","39.826","9","913.555","6","98.795","47.371","46.106","11.700000000000001","0","ACEH","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"RIZKY REVANZA","9","1","185","JC23","12","2","40.660","","1:20.486","0","9","954.215","4","102.497","45.66","44.141","11.700000000000001","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","YAMAHA","PRO"
"MUHAMMAD KHOIRI","10","2","269","JC23","13","3","8.442","","1:28.928","8.442","9","962.657","4","103.832","45.073","43.754","11.700000000000001","0","SUMATERA UTARA","ART TEAM DOLOK MARAJA","#N/A","PRO"
"RIDHO HARWI PANGESTU","11","3","122","JC23","16","5","20.936","","1:49.864","29.378","9","983.593","3","105.431","44.389","42.823","11.700000000000001","0","SUMATERA UTARA","ELECTRICK RACING TEAM FEAT LANCAR MATERIAL","YAMAHA","PRO"
"SANDI IRAWAN","12","9","313","JC06","9","8","1 Lap","","1 Lap","1:59.546","8","993.275","3","101.491","46.112","37.693","10.4","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"ROBBY HANDIKA NASUTION","13","4","110","JC23","7","1","1 Lap","","2 Laps","2 Laps","7","890.198","3","104.465","44.8","36.801","9.1","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","YAMAHA","PRO"
"","14","10","178","JC06","15","11","0.513","","2 Laps","16.982","7","890.711","2","111.892","41.826","36.78","9.1","0"
"MUHAMMAD HAFIZ","15","5","88","JC23","14","4","1:28.395","","2 Laps","24.891","7","979.106","4","110.171","42.479","33.459","9.1","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","YAMAHA","PRO"
"M ZIDANE ALNESA PRATAMA","16","11","4","JC06","8","7","2 Laps","","4 Laps","8.85","5","882.579","3","102.305","45.746","26.513","6.5","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"BHELLY SATRIANSYAH","17","6","211","JC23","17","6","4 Laps","","8 Laps","8 Laps","1","106.157","1","106.157","44.086","44.086","1.3","0","LAMPUNG","WIJAYA GYM 259 SAHABAT MOTOR NAVARO RACING START","YAMAHA","PRO"
"RAHMADIANSYAH","18","7","383","JC23","18","7","16.027","","8 Laps","8 Laps","1","122.184","1","122.184","38.303","38.303","1.3","0","ACEH","JJ ONE RACING TEAM","YAMAHA","PRO"
"RIVALDI JULIAN","19","12","92","JC06","17","","12:44.573","","8 Laps","13.028","1","886.757","1","886.757","5.278","5.278","1.3","0","JAWA TENGAH","HONDA YUKIDO RACE TEAM NAVARO ELKA KHAZER MIKAYO JTMX WGTS39 PRIDE KOIZUMI RCB PROLINER","HONDA","PRO"
"BAYU SETO  AJI","20","13","6","JC06","0","","1 Lap","","9 Laps","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","YAMAHA","PRO"
"GALANG FERNANDO","21","14","127","JC06","0","","","","9 Laps","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA SELATAN","ENZO 148 MOTOR","YAMAHA","PRO"
"RAHNANDA PUTRA","22","8","14","JC23","0","","","","9 Laps","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD ARSYI DELICACIES WHELLO.ID WORKSHOPPUTR RIVAL NORIFUMI HEMOS RJMXSHOP109 TYSSUSPENSION TENDAPADDOCKBEKASI","YAMAHA","PRO"
