"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JC11 & JC28 - GTX PEMULA FFA U18 PRONAS JC & SUMATERA NON KONTRAK JC","1073742035","TIME PRACTICE","Practice","2023-10-15 02:50:00 UTC","2023-10-15 03:13:36 UTC","PROVISIONAL","6","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M RUBIN CAESAR","1","1","86","JC11","15","","","","","0","5","590.89","3","105.93","44.18","39.601","6.5","0","JAWA TENGAH","RIZQY MOTORSPORT,TEAM86,NORIFUMI,DESIGNONE,SWALLOW,SPM,JC SUPERTRACK,TK RACING ADD","KAWASAKI","PEMULA"
"FABIO ERLANG DESTYA","2","2","93","JC11","2","","1.446","","1.446","39.518","6","630.408","3","107.376","43.585","44.543","7.800000000000001","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGN-ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","KAWASAKI","PEMULA"
"M REGI ABIYYU D","3","3","195","JC11","11","","4.036","","5.482","0 Laps","5","556.609","5","111.412","42.006","42.04","6.5","0","JAWA TENGAH","IMPRODUCTS,REGIGA,TB ALFIAN JAYA,PLANET,BJM MX SHOP MPT","KAWASAKI","PEMULA"
"M ATHAR ALGHIFARI","4","4","23","JC11","1","","0.191","","5.673","1 Lap","4","341.418","2","111.603","41.934","54.83","5.2","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","KAWASAKI","PEMULA"
"ALDO BILKIS","5","5","201","JC11","16","","1.859","","7.532","1 Lap","4","464.817","3","113.462","41.247","40.274","5.2","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","KAWASAKI","PEMULA"
"ALDIAN MADONA","6","6","102","JC11","5","","1.922","","9.454","24.658","5","615.548","3","115.384","40.56","38.015","6.5","0","JAWA BARAT","TRT91,GUMELAR NYOMOT,MBRT,CV TEDI JAYA,EVALUBE,PEKA JAMAN,SSS,KOIZUMI,SVNX,REY SUSPENSION","KAWASAKI","PEMULA"
"M HABIEB RIZKY AZM","7","1","778","JC28","3","","2.901","","12.355","0","6","648.324","4","118.285","39.565","43.312","7.800000000000001","0","RIAU","SAYUKO 649 X ALAN JAYA MOTOR","KAWASAKI","PEMULA"
"MARVELO APRILLIAN PUTRA","8","7","184","JC11","8","","3.688","","16.043","2 Laps","3","260.989","3","121.973","38.369","53.795","3.9000000000000004","0","JAWA BARAT","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","KAWASAKI","PEMULA"
"NAUFAL AZMI BARUS","9","2","254","JC28","10","","3.154","","19.197","1 Lap","5","643.618","4","125.127","37.402","36.357","6.5","0","SUMATERA UTARA","MEJUAH JUAH 254 MX TEAM SERGAI","KAWASAKI","PEMULA"
"BIMA JION","10","8","294","JC11","13","","4.512","","23.709","3 Laps","2","172.116","2","129.639","36.1","54.382","2.6","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","KAWASAKI","PEMULA"
"AKSA RAMADHAN","11","3","188","JC28","6","","0.118","","23.827","2 Laps","4","408.486","3","129.757","36.067","45.828","5.2","0","ACEH","BOSS AO X KOKOWAGAYO X BPC HIPMI ACEH TENGAH","HONDA","PEMULA"
"ZIYAS ALVANSYAH","12","4","183","JC28","9","","2.508","","26.335","1 Lap","5","625.73","3","132.265","35.384","37.396","6.5","0","SUMATERA UTARA","SPR, SAMPANTAO JP MOTOR","KAWASAKI","PEMULA"
"FIRHAN BAYHAKI","13","5","59","JC28","12","","7.074","","33.409","4 Laps","2","164.762","2","139.339","33.587","56.809","2.6","0","SUMATERA UTARA","CAHAYA MANDIRI","KAWASAKI","PEMULA"
"MHD.BAIHAQI ANDEFA","14","6","226","JC28","14","","0.077","","33.486","12.232","5","660.556","2","139.416","33.569","35.425","6.5","0","RIAU","HASBER MX TEAM","KAWASAKI","PEMULA"
"KEMAL ANDREA SIDQI","15","9","13","JC11","4","","8.238","","41.724","2 Laps","3","314.314","2","147.654","31.696","44.669","3.9000000000000004","0","BANTEN","MPS SHARAWORKS VMX KYT NAVARO YUKIDO","HONDA","0"
"FARIEL CYISZAL FAHMI","16","7","219","JC28","17","","29.796","","1:11.520","1:22.127","4","730.451","2","177.45","26.374","25.628","5.2","0","SUMATERA UTARA","TEAM 219 SENGON SARI","HONDA","PEMULA"
"REVIZAR LIANDA","17","8","80","JC28","7","","","","","5 Laps","1","8.604","0","0.0","0.0","543.933","1.3","0","ACEH","MJRT SABANG SBRT ALIM SSR","KAWASAKI","PEMULA"
"ANDREAS DAMARA","18","10","12Z","JC11","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TIMUR","RIZQY MOTORSPORT POETRA MAHESA VMX NORIFUMI ART INDUSTRIES JTMX","KAWASAKI","PEMULA"
"AGUS K","19","9","108Z","JC28","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","VANDER FULL REBORN","KAWASAKI","0"
"BIMA JION","20","10","294","JC28","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","KAWASAKI","PEMULA"
"I MADE ONY ARTAWAN","21","11","700","JC11","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","HONDA RDNG STORIES BALI","HONDA","PEMULA"
