"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","JC19 - MX 85CC","1073742068","TIME PRACTICE","Practice","2023-10-14 02:50:00 UTC","2023-10-14 03:12:34 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M ATHAR ALGHIFARI","1","1","23","JC19","7","","","","","0","7","672.199","6","98.07","47.721","48.736","9.1","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","KTM","PEMULA"
"TENGKU HAIKAL REVANZA","2","2","89C","JC19","10","","3.317","","3.317","0 Laps","7","629.188","4","101.387","46.16","52.067","9.1","0","PALANGKARAYA","KELANA SAKTI KACANG KANCIL ORF DOT","KTM","0"
"M RADITYA","3","3","51C","JC19","8","","1.665","","4.982","2.535","7","674.734","4","103.052","45.414","48.552","9.1","0","JAWA TIMUR","RIZQY MOTOR SPORT","GASGAS","0"
"IBRAHIM KHOIRULAH","4","4","54C","JC19","1","","0.392","","5.374","0 Laps","7","667.182","3","103.444","45.242","49.102","9.1","0","BANTEN","PATIL MX, V-RUMI, DJAM, BENTENG, ART, RACING1, YUKIDO","HUSQVARNA","0"
"RAFFA","5","5","6C","JC19","11","","1.671","","7.045","4 Laps","3","604.77","3","105.115","44.523","23.215","3.9000000000000004","0","SUMATERA UTARA","TEAM 76 MX HARIMAU SUMATERA","KTM","0"
"ELVARO WIBISONO","6","6","84C","JC19","2","","0.166","","7.211","4.517","7","676.716","4","105.281","44.452","48.41","9.1","0","JAWA TENGAH","BKRT ORF ARTINDUSTRIES","KTM","0"
"GABRIL ALFARISI","7","7","64C","JC19","15","","1.756","","8.967","20.723","7","692.922","5","107.037","43.723","47.278","9.1","0","JAWA BARAT","ETIKA SINGGALAGA HK12 MOTO X ACADEMY","KTM","0"
"KARREL IBRAHEEM SIDHQI","8","8","11C","JC19","3","","2.500","","11.467","34.528","7","706.727","6","109.537","42.725","46.355","9.1","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","HUSQVARNA","0"
"PANANI PUADY","9","9","23C","JC19","9","","0.450","","11.917","1 Lap","6","614.355","4","109.987","42.55","45.706","7.800000000000001","0","SUMATERA UTARA","SAFA MX MAHATO","KTM","0"
"AL JALALUDIN RUMI","10","10","167C","JC19","6","","0.098","","12.015","28.237","7","700.436","3","110.085","42.513","46.771","9.1","0","YOGYAKARTA","ALRUMIMX,V-RUMI, RSAC SUSPESION","GASGAS","0"
"GHATFAN ABIPRAYA","11","11","22C","JC19","12","","0.820","","12.835","43.723","6","715.922","3","110.905","42.198","39.222","7.800000000000001","0","BANTEN","BENTENG RACING TEAM DJAM","HUSQVARNA","0"
"ALVIANZAR LARKAA","12","12","48C","JC19","4","","0.802","","13.637","23.788","7","695.987","4","111.707","41.895","47.07","9.1","0","JAWA BARAT","SAMPONO MX","KTM","0"
"I GEDE BAGUS SATRIA PUTRA (ABLO)","13","13","112C","JC19","13","","0.333","","13.970","20.647","7","692.846","3","112.04","41.771","47.283","9.1","0","BALI","KAWASAKI BALI MX GREENTECH MOTUL TEAM76MX DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI","0"
"M. SHABIR RASYAD SIREGAR","14","14","120C","JC19","5","","0.766","","14.736","5 Laps","2","115.343","2","112.806","41.487","81.149","2.6","0","DKI JAKARTA","ASC MOTOCROSS","KTM","0"
"DUI GALANG SATRIO","15","15","225C","JC19","14","","3.629","","18.365","1:10.736","7","742.935","6","116.435","40.194","44.095","9.1","0","HJS SIDOMULYO","UD.BAROKAH","KTM","0"
"M RAFA","16","16","124C","JC19","16","","10.265","","28.630","49.615","6","721.814","3","126.7","36.938","38.902","7.800000000000001","0","RIAU","BANGKIT MOTOR DALU DALU","KTM","0"
