"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","JC01 - GTX1 - TRAIL STANDART 4L 155CC PR","1073742051","MOTO 1","Race","2023-10-14 06:10:00 UTC","2023-10-14 06:26:33 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M ZIDANE ALNESA PRATAMA","1","1","4","JC01","1","1","","","","0","9","857.708","2","91.936","50.905","49.108","11.700000000000001","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"JEPRI BULE","2","2","2","JC01","2","2","5.788","","5.788","5.788","9","863.496","3","93.759","49.915","48.778","11.700000000000001","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"RIVALDI JULIAN","3","3","92","JC01","3","3","1.640","","7.428","7.428","9","865.136","8","94.67","49.435","48.686","11.700000000000001","0","JAWA TENGAH","HONDA YUKIDO RACE TEAM NAVARO ELKA KHAZER MIKAYO JTMX WGTS39 PRIDE KOIZUMI RCB PROLINER","HONDA","PRO"
"INGGIL BERNARDITUS","4","4","111","JC01","4","4","1.288","","8.716","8.716","9","866.424","8","94.791","49.372","48.614","11.700000000000001","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","YAMAHA","PRO"
"RISKY HK","5","5","105","JC01","7","7","2.274","","10.990","10.99","9","868.698","6","93.932","49.823","48.486","11.700000000000001","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","HONDA","PRO"
"ROBBY HANDIKA NASUTION","6","6","110-","JC01","5","5","4.808","","15.798","15.798","9","873.506","4","95.914","48.794","48.219","11.700000000000001","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","KAWASAKI","PRO"
"AHMAD FADILAH","7","7","115","JC01","9","9","28.394","","44.192","44.192","9","901.9","3","97.12","48.188","46.701","11.700000000000001","0","SUMATERA UTARA","HEMOS TEAM","HONDA","PRO"
"EDI ARYANTO","8","8","94","JC01","6","6","34.668","","1:18.860","1:18.86","9","936.568","3","94.341","49.607","44.973","11.700000000000001","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","HONDA","PRO"
"ADITYA SEPTIAWAN PUTRA","9","9","107","JC01","10","10","13.001","","1:31.861","1:31.861","9","949.569","2","103.293","45.308","44.357","11.700000000000001","0","SULAWESI SELATAN","BONE RACING TEAM,DUA PUTRA,AZ APPAREL,ART ESIS INDONESIA,105 CLUB GTX BEVPA,27 NAUFALINDO,ADHI MOTOR","KAWASAKI","PRO"
"RIZKY REVANZA","10","10","185","JC01","8","8","1 Lap","","1 Lap","35.927","8","893.635","2","98.87","47.335","41.896","10.4","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","KAWASAKI","PRO"
"MUHAMMAD KHOIRI","11","11","269","JC01","12","12","2 Laps","","3 Laps","3 Laps","6","658.563","3","97.248","48.124","42.638","7.800000000000001","0","SUMATERA UTARA","ART TEAM DOLOK MARAJA","KAWASAKI","PRO"
"MUHAMMAD HAFIZ","12","12","88","JC01","11","11","3 Laps","","6 Laps","6 Laps","3","407.132","2","96.377","48.559","34.485","3.9000000000000004","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","YAMAHA","PRO"
"BAYU SETO  AJI","13","13","6","JC01","0","","3 Laps","","9 Laps","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA","PRO"
