"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","JC11 & JC28 - GTX PEMULA FFA U18 PRONAS JC & SUMATERA NON KONTRAK JC","1073742036","FINAL RACE","Race","2023-10-15 07:30:00 UTC","2023-10-15 07:43:28 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"FABIO ERLANG DESTYA","1","1","93","JC11","3","3","","","","0","7","687.104","2","97.22","48.138","47.678","9.1","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGN-ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","KAWASAKI","PEMULA"
"M RUBIN CAESAR","2","2","86","JC11","1","1","4.767","","4.767","4.767","7","691.871","5","94.518","49.514","47.35","9.1","0","JAWA TENGAH","RIZQY MOTORSPORT,TEAM86,NORIFUMI,DESIGNONE,SWALLOW,SPM,JC SUPERTRACK,TK RACING ADD","KAWASAKI","PEMULA"
"M ATHAR ALGHIFARI","3","3","23","JC11","7","7","2.324","","7.091","7.091","7","694.195","7","95.589","48.96","47.191","9.1","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","KAWASAKI","PEMULA"
"ALDO BILKIS","4","4","201","JC11","2","2","0.331","","7.422","7.422","7","694.526","7","93.322","50.149","47.169","9.1","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","KAWASAKI","PEMULA"
"MARVELO APRILLIAN PUTRA","5","5","184","JC11","5","5","2.598","","10.020","10.02","7","697.124","7","96.029","48.735","46.993","9.1","0","JAWA BARAT","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","KAWASAKI","PEMULA"
"M HABIEB RIZKY AZM","6","1","778","JC28","10","2","0.673","","10.693","0","7","697.797","7","96.261","48.618","46.948","9.1","0","RIAU","SAYUKO 649 X ALAN JAYA MOTOR","KAWASAKI","PEMULA"
"ALDIAN MADONA","7","6","102","JC11","4","4","7.334","","18.027","18.027","7","705.131","3","98.887","47.327","46.459","9.1","0","JAWA BARAT","TRT91,GUMELAR NYOMOT,MBRT,CV TEDI JAYA,EVALUBE,PEKA JAMAN,SSS,KOIZUMI,SVNX,REY SUSPENSION","KAWASAKI","PEMULA"
"M REGI ABIYYU D","8","7","195","JC11","6","6","3.154","","21.181","21.181","7","708.285","5","98.43","47.546","46.253","9.1","0","JAWA TENGAH","IMPRODUCTS,REGIGA,TB ALFIAN JAYA,PLANET,BJM MX SHOP MPT","KAWASAKI","PEMULA"
"BIMA JION","9","8","294","JC11","13","9","0.074","","21.255","21.255","7","708.359","4","98.484","47.52","46.248","9.1","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","KAWASAKI","PEMULA"
"KEMAL ANDREA SIDQI","10","9","13","JC11","9","8","7.570","","28.825","28.825","7","715.929","5","98.777","47.379","45.759","9.1","0","BANTEN","MPS SHARAWORKS VMX KYT NAVARO YUKIDO","HONDA","0"
"AKSA RAMADHAN","11","2","188","JC28","8","1","19.897","","48.722","38.029","7","735.826","2","103.272","45.317","44.521","9.1","0","ACEH","BOSS AO X KOKOWAGAYO X BPC HIPMI ACEH TENGAH","HONDA","PEMULA"
"FIRHAN BAYHAKI","12","3","59","JC28","11","3","12.673","","1:01.395","50.702","7","748.499","5","104.725","44.688","43.768","9.1","0","SUMATERA UTARA","CAHAYA MANDIRI","KAWASAKI","PEMULA"
"MHD.BAIHAQI ANDEFA","13","4","226","JC28","12","4","2.916","","1:04.311","53.618","7","751.415","3","105.68","44.285","43.598","9.1","0","RIAU","HASBER MX TEAM","KAWASAKI","PEMULA"
"FARIEL CYISZAL FAHMI","14","5","219","JC28","14","5","0.553","","1:04.864","54.171","7","751.968","4","105.143","44.511","43.566","9.1","0","SUMATERA UTARA","TEAM 219 SENGON SARI","HONDA","PEMULA"
"ZIYAS ALVANSYAH","15","6","183","JC28","18","9","2 Laps","","2 Laps","2 Laps","5","533.518","4","103.863","45.059","43.86","6.5","0","SUMATERA UTARA","SPR, SAMPANTAO JP MOTOR","KAWASAKI","PEMULA"
"REVIZAR LIANDA","16","7","80","JC28","15","6","3:57.917","","2 Laps","1:13.638","5","771.435","1","126.802","36.908","30.333","6.5","0","ACEH","MJRT SABANG SBRT ALIM SSR","KAWASAKI","PEMULA"
"AGUS K","17","8","108Z","JC28","16","7","1 Lap","","3 Laps","1:44.786","4","802.583","4","174.472","26.824","23.325","5.2","0","SUMATERA UTARA","VANDER FULL REBORN","KAWASAKI","0"
"NAUFAL AZMI BARUS","18","9","254","JC28","17","8","1 Lap","","4 Laps","4 Laps","3","471.315","1","111.45","41.992","29.789","3.9000000000000004","0","SUMATERA UTARA","MEJUAH JUAH 254 MX TEAM SERGAI","KAWASAKI","PEMULA"
"ANDREAS DAMARA","19","10","12Z","JC11","0","","3 Laps","","7 Laps","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TIMUR","RIZQY MOTORSPORT POETRA MAHESA VMX NORIFUMI ART INDUSTRIES JTMX","KAWASAKI","PEMULA"
