"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","JC07 & JC24 - GTX PRO SPORT & TRAIL 2L/4L PRONAS JC & SUMATERA NON KONTRAK JC","1073742023","TIME PRACTICE","Practice","2023-10-15 02:40:00 UTC","2023-10-15 02:50:13 UTC","PROVISIONAL","5","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"AHMAD ZUSRIAL","1","1","27","JC07","11","","","","","0","4","636.883","4","103.041","45.419","29.393","5.2","0","SUMATERA UTARA","RPMX KARTIKA3 MLVN AK71 HUD GRAPHIX JANGULLE TRIPLEHOUSE DRV ROB1 MBKW JC SUSPENSION","HONDA","PRO"
"INGGIL BERNARDITUS","2","2","111","JC07","4","","2.183","","2.183","46.336","5","683.219","4","105.224","44.477","34.25","6.5","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","KAWASAKI","PRO"
"MAMO SS","3","3","108","JC07","12","","0.868","","3.051","39.463","4","676.346","4","106.092","44.113","27.678","5.2","0","JAWA BARAT","RIZQY MOTORSPORT,AGUS KLATEN,NORIFUMI DESIGN-ONE VMXSWALLOW JTMX RBT4 RSAC","KAWASAKI","PRO"
"LANTIAN JUAN","4","4","12","JC07","8","","0.828","","3.879","0 Laps","4","567.231","4","106.92","43.771","33.002","5.2","0","ACEH","RIZQY MOTORSPORT,NORIFUMI,POETRA MAHESA,VMXARTINDUSTRIES,JCSUSPENSION,YUKIDO RRT,JTMX MILANCROSS","KAWASAKI","PRO"
"RISKY HK","5","5","105","JC07","10","","0.263","","4.142","38.846","4","675.729","3","107.183","43.664","27.703","5.2","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","KAWASAKI","PRO"
"JEPRI BULE","6","6","2","JC07","5","","0.677","","4.819","1:38.582","5","735.465","3","107.86","43.39","31.817","6.5","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"ROBBY HANDIKA NASUTION","7","1","110","JC24","3","","0.597","","5.416","0","5","630.26","4","108.457","43.151","37.128","6.5","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","YAMAHA","PRO"
"M EXEL","8","7","100","JC07","17","","1.384","","6.800","22.403","3","659.286","3","109.841","42.607","21.296","3.9000000000000004","0","ACEH","BSM 313 YAMAHA RACING TEAM","KAWASAKI","PRO"
"BHELLY SATRIANSYAH","9","2","211","JC24","16","","0.825","","7.625","9.73","3","639.99","3","110.666","42.289","21.938","3.9000000000000004","0","LAMPUNG","WIJAYA GYM 259 SAHABAT MOTOR NAVARO RACING START","HONDA","PRO"
"EDI ARYANTO","10","8","94","JC07","7","","0.924","","8.549","17.253","4","654.136","4","111.59","41.939","28.618","5.2","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","KAWASAKI","PRO"
"ANANDA RIGI","11","9","216","JC07","1","","1.586","","10.135","-1 Laps","5","616.458","3","113.176","41.352","37.959","6.5","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","KAWASAKI","PRO"
"","12","3","22","JC24","9","","0.204","","10.339","1 Lap","4","626.923","3","113.38","41.277","29.86","5.2","0"
"RAHNANDA PUTRA","13","4","14","JC24","2","","6.587","","16.926","28.451","5","658.711","3","119.967","39.011","35.524","6.5","0","SUMATERA UTARA","UD ARSYI DELICACIES WHELLO.ID WORKSHOPPUTR RIVAL NORIFUMI HEMOS RJMXSHOP109 TYSSUSPENSION TENDAPADDOCKBEKASI","KAWASAKI","PRO"
"RAHMADIANSYAH","14","5","383","JC24","6","","5.613","","22.539","3 Laps","2","296.72","2","125.58","37.267","31.545","2.6","0","ACEH","JJ ONE RACING TEAM","YAMAHA","PRO"
"RIZKY REVANZA","15","6","185","JC24","14","","29.650","","52.189","47.921","3","678.181","3","155.23","30.149","20.702","3.9000000000000004","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","KAWASAKI","PRO"
"MUHAMMAD HAFIZ","16","7","88","JC24","13","","3.620","","55.809","3 Laps","2","521.111","2","158.85","29.462","17.962","2.6","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","KAWASAKI","PRO"
"M ZIDANE ALNESA PRATAMA","17","10","4","JC07","19","","23.433","","1:19.242","13.73","2","650.613","2","182.283","25.674","14.386","2.6","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"SANDI IRAWAN","18","11","313","JC07","18","","16.160","","1:35.402","9.112","2","645.995","2","198.443","23.584","14.489","2.6","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","KAWASAKI","PRO"
