"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","JC21, JC22 & JC29 - MX2, MX1 & MX NOVICE","1073742065","QUALIFYING RACE","Race","2023-10-14 08:05:00 UTC","2023-10-14 09:03:00 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"I GUSTI NGURAH DIVA ISMAYANA","1","1","26E","JC21","3","2","","","","0","12","1047.805","4","85.666","54.631","53.598","15.600000000000001","0","BALI","KAWASAKI BALI MX GREENTECH TEAM76MX MOTUL DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI","0"
"M.ZIDANE ALNESA","2","2","4E","JC21","1","1","6.739","","6.739","6.739","12","1054.544","2","85.782","54.557","53.255","15.600000000000001","0","JAWA TIMUR","RAFLY RACING TEAM PAMEKASAN H2 BOSS TOMS","YAMAHA","0"
"LEWIS STEWART","3","1","7F","JC22","14","6","3.720","","10.459","0","12","1058.264","11","85.943","54.455","53.068","15.600000000000001","0","JAWA TIMUR","RIZQY MOTOR SPORT","KTM","0"
"HILMAN MAKSUM","4","2","24F","JC22","2","1","14.814","","25.273","14.814","12","1073.078","10","87.959","53.207","52.335","15.600000000000001","0","YOGYAKARTA","TEAM 76 MX HARIMAU SUMATERA","KTM","0"
"ANADA RIGI","5","3","216E","JC21","6","3","5.028","","30.301","30.301","12","1078.106","4","88.585","52.831","52.091","15.600000000000001","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","HUSQVARNA","0"
"NAKAMI","6","4","29E","JC21","9","5","2.669","","32.970","32.97","12","1080.775","10","88.623","52.808","51.963","15.600000000000001","0","NUSA TENGGARA BARAT","RIZQY MOTOR SPORT","KTM","0"
"FARHAN HENDRA FAHRODJI","7","3","162F","JC22","5","3","6.420","","39.390","28.931","12","1087.195","3","88.741","52.738","51.656","15.600000000000001","0","DKI JAKARTA","RMS JASTI PUTRA AHRS","KTM","0"
"RAFFI GERALDIO TANGKA","8","4","47F","JC22","4","2","1.405","","40.795","30.336","12","1088.6","11","89.427","52.333","51.589","15.600000000000001","0","JAWA TIMUR","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALIMX","KTM","0"
"I KADEK KOMP YANG F. K","9","5","115E","JC21","7","4","6.323","","47.118","47.118","12","1094.923","2","89.138","52.503","51.291","15.600000000000001","0","YOGYAKARTA","BONAHARTO MX. DUMASARI. ORCA. HUDGRAPIX. RMH MX","YAMAHA","0"
"DEDEN KC","10","5","193F","JC22","8","4","0.555","","47.673","37.214","12","1095.478","9","89.881","52.069","51.265","15.600000000000001","0","BANTEN","DJIENEM MX RACING TEAM","HUSQVARNA","0"
"M ZULMI ARISTIAWAN","11","6","17F","JC22","11","5","13.683","","1:01.356","50.897","12","1109.161","6","90.01","51.994","50.633","15.600000000000001","0","JAWA TIMUR","76RIDER, GNL, NMT, ARTIND, REY SUSPENSION","KAWASAKI","0"
"AFDAL ZIKRI","12","6","505","JC21","10","6","6.703","","1:08.059","1:08.059","12","1115.864","10","90.958","51.452","50.329","15.600000000000001","0","SUMATERA UTARA","TEAM 76 MX HARIMAU SUMATERA","YAMAHA","0"
"RACHA PRABU FERDIANSYAH","13","7","7E","JC21","16","9","10.469","","1:18.528","1:18.528","12","1126.333","7","91.86","50.947","49.861","15.600000000000001","0","DKI JAKARTA","GALUH RAHAYU HK12 MOTO X ACADEMY","KTM","0"
"I PUTU RADITYA PERMANA PUTRA","14","1","471G","JC29","12","1","1 Lap","","1 Lap","0","11","1059.43","3","91.998","50.871","48.592","14.3","0","BALI","KAWASAKI BALIMX GREENTECH TEAM76MX MOTUL DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE SAKURA KREATIF OBINK","KAWASAKI","NOVICE"
