"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","JC17 - MX 65CC","1073741997","RACE 1","Race","2023-10-14 06:30:00 UTC","2023-10-14 07:27:03 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"DJANOKO MAHIJA ARIBOWO","1","1","7B","JC17","1","1","","","","0","10","992.879","6","97.026","48.234","47.136","13.0","0","YOGYAKARTA","RIZQY MOTORSPORT","KTM","0"
"RISKI GEMILANG","2","2","29B","JC17","3","3","12.492","","12.492","12.492","10","1005.371","5","98.623","47.453","46.55","13.0","0","DKI JAKARTA","DJIENEM MX RACING TEAM","HUSQVARNA","0"
"KEANU HAIDER SIDQI","3","3","113B","JC17","5","5","13.646","","26.138","26.138","10","1019.017","9","99.548","47.012","45.927","13.0","0","BANTEN","MPS SHARAWORKS VMX KYT NAVARO YUKIDO","GASGAS","0"
"RYAN DEVANO ARDYANSYAH","4","4","75B","JC17","4","4","2.513","","28.651","28.651","10","1021.53","7","100.586","46.527","45.814","13.0","0","YOGYAKARTA","ONESIXEIGHT KYT 168 TRANS NPJ GROUP ARDIANS","HUSQVARNA","0"
"FADILA NAVARA","5","5","73B","JC17","2","2","35.554","","1:04.205","1:04.205","10","1057.084","2","100.974","46.349","44.273","13.0","0","JAWA TIMUR","MEDJO MOTOR HRT GROUP","HUSQVARNA","0"
"ABIYYU AL PAMUJI","6","6","44B","JC17","6","6","1.760","","1:05.965","1:05.965","10","1058.844","8","104.415","44.821","44.199","13.0","0","JAWA TENGAH","MEKAR AGUNG GROUP 105 CLUB","HUSQVARNA","0"
"RAFLY RRT","7","7","64B","JC17","9","9","1 Lap","","1 Lap","1:09.528","9","1062.407","3","115.616","40.479","39.646","11.700000000000001","0","JAWA TIMUR","RAFLY RACING TEAM PAMEKASAN","GASGAS","0"
"ABYAN NAUFAL SAPUTRA","8","8","83B","JC17","8","8","24.961","","1 Lap","1:34.489","9","1087.368","6","117.983","39.667","38.736","11.700000000000001","0","RIAU","3 BERLIAN","KTM","0"
"FATTAH GALIH AHWAN","9","9","100B","JC17","12","12","1 Lap","","2 Laps","4.443","8","997.322","7","115.34","40.576","37.541","10.4","0","RIAU","TOOWELEF REBON","KTM","0"
"DANISH SARIRPI","10","10","14B","JC17","11","11","29.591","","2 Laps","34.034","8","1026.913","6","124.85","37.485","36.459","10.4","0","RIAU","AVN5","KTM","0"
"ALVI","11","11","41B","JC17","13","13","40.136","","2 Laps","1:14.17","8","1067.049","5","129.481","36.144","35.087","10.4","0","SUMATERA UTARA","UD BERAS WANGI","KTM","0"
"ARSYAD MUBAROK MS","12","12","4B","JC17","14","14","43.924","","2 Laps","1:58.094","8","1110.973","4","133.621","35.024","33.7","10.4","0","RIAU","MS TEAM","KTM","0"
"M DIRHAM HARAHAP","13","13","38B","JC17","7","7","1 Lap","","3 Laps","0.441","7","993.32","2","105.293","44.447","32.98","9.1","0","ACEH","38 MX TEAM","KTM","0"
"DEREN ABIYU SETIAWAN","14","14","612B","JC17","10","10","2:08.285","","3 Laps","2:08.726","7","1121.605","3","122.07","38.339","29.208","9.1","0","RIAU","AVN5","KTM","0"
"OZIL ABI TORES","15","15","61B","JC17","0","","7 Laps","","10 Laps","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","BMRT","KTM","0"
