"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","JC08 & JC25 - GTX PRO SPORT 4L S/D 250CC PRONAS JC & SUMATERA NON KONTRAK JC","1073742026","TIME PRACTICE","Practice","2023-10-14 03:45:00 UTC","2023-10-14 04:02:33 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"INGGIL BERNARDITUS","1","1","111","JC08","14","","","","","0","7","695.679","6","93.032","50.305","47.091","9.1","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","YAMAHA","PRO"
"RISKY HK","2","2","105","JC08","11","","0.027","","0.027","0 Laps","7","688.19","7","93.059","50.291","47.603","9.1","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","YAMAHA","PRO"
"EDI ARYANTO","3","3","94","JC08","7","","0.033","","0.060","0 Laps","7","676.148","6","93.092","50.273","48.451","9.1","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","YAMAHA","PRO"
"JEPRI BULE","4","4","2","JC08","10","","0.796","","0.856","0 Laps","7","661.653","7","93.888","49.847","49.512","9.1","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"M EXEL","5","5","100","JC08","2","","0.284","","1.140","0 Laps","7","631.051","7","94.172","49.696","51.913","9.1","0","ACEH","BSM 313 YAMAHA RACING TEAM","YAMAHA","PRO"
"AHMAD ZUSRIAL","6","6","27","JC08","3","","0.584","","1.724","0 Laps","7","617.182","3","94.756","49.39","53.08","9.1","0","SUMATERA UTARA","RPMX KARTIKA3 MLVN AK71 HUD GRAPHIX JANGULLE TRIPLEHOUSE DRV ROB1 MBKW JC SUSPENSION","YAMAHA","PRO"
"LANTIAN JUAN","7","7","12","JC08","5","","0.508","","2.232","1 Lap","6","657.945","4","95.264","49.127","42.678","7.800000000000001","0","ACEH","RIZQY MOTORSPORT,NORIFUMI,POETRA MAHESA,VMXARTINDUSTRIES,JCSUSPENSION,YUKIDO RRT,JTMX MILANCROSS","YAMAHA","PRO"
"M ZIDANE ALNESA PRATAMA","8","8","4","JC08","12","","0.180","","2.412","1 Lap","6","648.406","6","95.444","49.034","43.306","7.800000000000001","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"MAMO SS","9","9","108","JC08","8","","0.919","","3.331","4.772","7","700.451","6","96.363","48.566","46.77","9.1","0","JAWA BARAT","RIZQY MOTORSPORT,AGUS KLATEN,NORIFUMI DESIGN-ONE VMXSWALLOW JTMX RBT4 RSAC","HONDA","PRO"
"RIVALDI JULIAN","10","10","92","JC08","9","","0.525","","3.856","1 Lap","6","664.508","5","96.888","48.303","42.257","7.800000000000001","0","JAWA TENGAH","HONDA YUKIDO RACE TEAM NAVARO ELKA KHAZER MIKAYO JTMX WGTS39 PRIDE KOIZUMI RCB PROLINER","HONDA","PRO"
