"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","JC21, JC22 & JC29 - MX2, MX1 & MX NOVICE","1073742011","TIME PRACTICE","Practice","2023-10-14 04:40:00 UTC","2023-10-14 05:14:28 UTC","PROVISIONAL","11","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"LEWIS STEWART","1","1","7F","JC22","2","","","","","0","11","975.939","8","87.103","53.729","52.749","14.3","0","JAWA TIMUR","RIZQY MOTOR SPORT","KTM","0"
"M.ZIDANE ALNESA","2","1","4E","JC21","14","","0.284","","0.284","0","6","634.897","5","87.387","53.555","44.228","7.800000000000001","0","JAWA TIMUR","RAFLY RACING TEAM PAMEKASAN H2 BOSS TOMS","YAMAHA","0"
"I GUSTI NGURAH DIVA ISMAYANA","3","2","26E","JC21","1","","0.392","","0.676","4:34.963","9","909.86","9","87.779","53.316","46.293","11.700000000000001","0","BALI","KAWASAKI BALI MX GREENTECH TEAM76MX MOTUL DUNLOP DJAGUNG ORCA VMX JPX HUD CHOICE OBINK","KAWASAKI","0"
"NAKAMI","4","3","29E","JC21","7","","0.803","","1.479","5:06.576","10","941.473","8","88.582","52.832","49.709","13.0","0","NUSA TENGGARA BARAT","RIZQY MOTOR SPORT","KTM","0"
"I KADEK KOMP YANG F. K","5","4","115E","JC21","3","","0.287","","1.766","4:43.38","10","918.277","10","88.869","52.662","50.965","13.0","0","YOGYAKARTA","BONAHARTO MX. DUMASARI. ORCA. HUDGRAPIX. RMH MX","YAMAHA","0"
"HILMAN MAKSUM","6","2","24F","JC22","5","","0.116","","1.882","1 Lap","10","931.147","5","88.985","52.593","50.261","13.0","0","YOGYAKARTA","TEAM 76 MX HARIMAU SUMATERA","KTM","0"
"FARHAN HENDRA FAHRODJI","7","3","162F","JC22","9","","0.586","","2.468","17.308","10","993.247","9","89.571","52.249","47.118","13.0","0","DKI JAKARTA","RMS JASTI PUTRA AHRS","KTM","0"
"ANADA RIGI","8","5","216E","JC21","4","","0.026","","2.494","4:09.571","9","884.468","5","89.597","52.234","47.622","11.700000000000001","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","HUSQVARNA","0"
"RAFFI GERALDIO TANGKA","9","4","47F","JC22","16","","1.292","","3.786","2 Laps","9","929.752","9","90.889","51.491","45.302","11.700000000000001","0","JAWA TIMUR","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALIMX","KTM","0"
"M ZULMI ARISTIAWAN","10","5","17F","JC22","15","","0.404","","4.190","1 Lap","10","942.874","9","91.293","51.264","49.635","13.0","0","JAWA TIMUR","76RIDER, GNL, NMT, ARTIND, REY SUSPENSION","KAWASAKI","0"
"MARCELINO RIGI","11","6","505E","JC21","10","","0.682","","4.872","5:36.042","10","970.939","9","91.975","50.883","48.201","13.0","0","JAWA TIMUR","RMS H. KODER HUD GRAPHIC ORCA POWER GEAR LAMONGAN MEGILAN MX TEAM","HUSQVARNA","0"
"AFDAL ZIKRI","12","7","505","JC21","18","","1.286","","6.158","2:46.718","9","801.615","4","93.261","50.182","52.544","11.700000000000001","0","SUMATERA UTARA","TEAM 76 MX HARIMAU SUMATERA","YAMAHA","0"
"DEDEN KC","13","6","193F","JC22","19","","0.385","","6.543","1 Lap","10","974.035","8","93.646","49.975","48.048","13.0","0","BANTEN","DJIENEM MX RACING TEAM","HUSQVARNA","0"
