"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","JC10 & JC27 - GTX PEMULA BEBEK MODIFIKASI U18 PRONAS JC & SUMATERA NON KONTRAK JC","1073742033","FINAL RACE","Race","2023-10-14 09:25:00 UTC","2023-10-14 09:38:17 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ALDO BILKIS","1","1","201","JC10","2","2","","","","0","7","661.057","4","92.466","50.613","49.557","9.1","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","YAMAHA","PEMULA"
"M RUBIN CAESAR","2","2","86","JC10","4","4","1.157","","1.157","1.157","7","662.214","7","93.591","50.005","49.47","9.1","0","JAWA TENGAH","RIZQY MOTORSPORT,TEAM86,NORIFUMI,DESIGNONE,SWALLOW,SPM,JC SUPERTRACK,TK RACING ADD","YAMAHA","PEMULA"
"FABIO ERLANG DESTYA","3","3","93","JC10","3","3","0.686","","1.843","1.843","7","662.9","4","94.109","49.73","49.419","9.1","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGN-ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","YAMAHA","PEMULA"
"M ATHAR ALGHIFARI","4","4","23","JC10","1","1","1.459","","3.302","3.302","7","664.359","3","94.005","49.785","49.311","9.1","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PEMULA"
"ANDREAS DAMARA","5","5","12Z","JC10","5","5","16.200","","19.502","19.502","7","680.559","3","95.281","49.118","48.137","9.1","0","JAWA TIMUR","RIZQY MOTORSPORT POETRA MAHESA VMX NORIFUMI ART INDUSTRIES JTMX","YAMAHA","PEMULA"
"M REGI ABIYYU D","6","6","195","JC10","6","6","6.338","","25.840","25.84","7","686.897","6","95.837","48.833","47.693","9.1","0","JAWA TENGAH","IMPRODUCTS,REGIGA,TB ALFIAN JAYA,PLANET,BJM MX SHOP MPT","YAMAHA","PEMULA"
"MARVELO APRILLIAN PUTRA","7","7","184","JC10","7","7","4.092","","29.932","29.932","7","690.989","3","96.255","48.621","47.41","9.1","0","JAWA BARAT","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA","PEMULA"
"ALDIAN MADONA","8","8","102","JC10","8","8","5.571","","35.503","35.503","7","696.56","3","96.698","48.398","47.031","9.1","0","JAWA BARAT","TRT91,GUMELAR NYOMOT,MBRT,CV TEDI JAYA,EVALUBE,PEKA JAMAN,SSS,KOIZUMI,SVNX,REY SUSPENSION","YAMAHA","PEMULA"
"NAUFAL AZMI BARUS","9","1","254","JC27","11","3","9.252","","44.755","0","7","705.812","7","97.629","47.937","46.415","9.1","0","SUMATERA UTARA","MEJUAH JUAH 254 MX TEAM SERGAI","YAMAHA","PEMULA"
"ZIYAS ALVANSYAH","10","2","183","JC27","12","4","2.219","","46.974","2.219","7","708.031","2","99.523","47.024","46.269","9.1","0","SUMATERA UTARA","SPR, SAMPANTAO JP MOTOR","YAMAHA","PEMULA"
