"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","JC20 - MX 125CC","1073742074","QUALIFYING RACE","Race","2023-10-14 06:50:00 UTC","2023-10-14 07:45:20 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"MUHAMMAD ARSENIO ALGIFARI","1","1","114D","JC20","2","2","","","","0","8","715.76","5","88.279","53.014","52.308","10.4","0","DKI JAKARTA","TEAM 76 JNE MOTOCROSS","HUSQVARNA","0"
"DESMONT","2","2","99D","JC20","1","1","7.484","","7.484","7.484","8","723.244","5","88.986","52.593","51.767","10.4","0","DKI JAKARTA","RIZQY MOTORSPORT","GASGAS","0"
"M. ANDIKA","3","3","117D","JC20","5","5","6.711","","14.195","14.195","8","729.955","7","89.863","52.079","51.291","10.4","0","JAWA TIMUR","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA","0"
"M. RIZKY RAMADHAN","4","4","1D","JC20","3","3","4.371","","18.566","18.566","8","734.326","3","90.575","51.67","50.986","10.4","0","JAWA TIMUR","BONAHARTO MX,DUNASARI,ORCA, HUDGRAPIX.NAVI DISLITBANGAL","YAMAHA","0"
"KEMAL ANDREA SIDHQI","5","5","13D","JC20","4","4","1.078","","19.644","19.644","8","735.404","4","90.875","51.499","50.911","10.4","0","BANTEN","MPS SAHARAWORKS VMX KYT NAVARO YUKIDO","GASGAS","0"
"AGRAVINO NAYOTTAMA","6","6","66D","JC20","7","7","3.167","","22.811","22.811","8","738.571","4","89.571","52.249","50.692","10.4","0","DKI JAKARTA","HRT GROUP TRANS PAPUA VMX GHMS","KTM","0"
"IVAN VALROSSI TERTIA","7","7","26D","JC20","6","6","1.088","","23.899","23.899","8","739.659","5","90.958","51.452","50.618","10.4","0","YOGYAKARTA","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA","0"
"KOKO INDRA KUMARA","8","8","262D","JC20","10","10","9.326","","33.225","33.225","8","748.985","5","91.829","50.964","49.988","10.4","0","JAWA TIMUR","TEAM76MX DJAGUNG DUNLOP ORCA FTW HUD VMX IPHONE BALI MX","HUSQVARNA","0"
"EGEN XAVIER SUPRIATNA","9","9","35D","JC20","9","9","7.852","","41.077","41.077","8","756.837","8","90.933","51.466","49.469","10.4","0","JAWA TIMUR","TEAM76 DJAGUNG BALIMX HADS ORCA HUD DUNLOP CHOICE YS192","GASGAS","0"
"M.KAISHA RAFFHA SIREGAR","10","10","9D","JC20","8","8","12.863","","53.940","53.94","8","769.7","4","94.502","49.523","48.642","10.4","0","BANTEN","ASC MOTOCROSS","KTM","0"
"GIO VAN H","11","11","610D","JC20","0","","8 Laps","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YOGYAKARTA","TEAM 76 MX HARIMAU SUMATERA","HUSQVARNA","0"
