"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","JC09 & JC26 - GTX PEMULA BEBEK STANDART 4L/2L U18 PRONAS JC & SUMATERA","1073742031","FINAL RACE","Race","2023-10-15 05:35:00 UTC","2023-10-15 05:49:25 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"ALDO BILKIS","1","1","201","JC09","1","1","","","","0","7","711.109","6","99.855","46.868","46.069","9.1","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","YAMAHA","PEMULA"
"M RUBIN CAESAR","2","2","86","JC09","2","2","10.535","","10.535","10.535","7","721.644","5","100.839","46.411","45.396","9.1","0","JAWA TENGAH","RIZQY MOTORSPORT,TEAM86,NORIFUMI,DESIGNONE,SWALLOW,SPM,JC SUPERTRACK,TK RACING ADD","YAMAHA","PEMULA"
"FABIO ERLANG DESTYA","3","3","93","JC09","6","5","26.768","","37.303","37.303","7","748.412","2","103.628","45.162","43.773","9.1","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGN-ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","YAMAHA","PEMULA"
"M REGI ABIYYU D","4","4","195","JC09","4","4","3.916","","41.219","41.219","7","752.328","5","104.798","44.657","43.545","9.1","0","JAWA TENGAH","IMPRODUCTS,REGIGA,TB ALFIAN JAYA,PLANET,BJM MX SHOP MPT","YAMAHA","PEMULA"
"MARVELO APRILLIAN PUTRA","5","5","184","JC09","7","6","2.270","","43.489","43.489","7","754.598","3","105.207","44.484","43.414","9.1","0","JAWA BARAT","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA","PEMULA"
"M ATHAR ALGHIFARI","6","6","23","JC09","13","8","8.393","","51.882","51.882","7","762.991","5","101.542","46.089","42.936","9.1","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PEMULA"
"SILAHUDIN","7","7","277","JC09","3","3","2.661","","54.543","54.543","7","765.652","2","105.995","44.153","42.787","9.1","0","KALIMANTAN SELATAN","AFRT-AO123-BKM36-RPPRT-MALABAR-RESMOB TABALONG","YAMAHA","PEMULA"
"ALDIAN MADONA","8","8","102","JC09","9","7","1.795","","56.338","56.338","7","767.447","4","105.855","44.211","42.687","9.1","0","JAWA BARAT","TRT91,GUMELAR NYOMOT,MBRT,CV TEDI JAYA,EVALUBE,PEKA JAMAN,SSS,KOIZUMI,SVNX,REY SUSPENSION","YAMAHA","PEMULA"
"ZIYAS ALVANSYAH","9","1","183","JC26","5","1","4.377","","1:00.715","0","7","771.824","4","106.487","43.949","42.445","9.1","0","SUMATERA UTARA","SPR, SAMPANTAO JP MOTOR","YAMAHA","PEMULA"
"BIMA JION","10","2","294","JC26","8","2","2.995","","1:03.710","2.995","7","774.819","4","107.714","43.448","42.281","9.1","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","YAMAHA","PEMULA"
"FARIEL CYISZAL FAHMI","11","3","219","JC26","11","4","59.206","","2:02.916","1:02.201","7","834.025","3","114.054","41.033","39.279","9.1","0","SUMATERA UTARA","TEAM 219 SENGON SARI","YAMAHA","PEMULA"
"NAUFAL AZMI BARUS","12","4","254","JC26","15","7","1 Lap","","1 Lap","1 Lap","6","729.239","4","108.952","42.955","38.506","7.800000000000001","0","SUMATERA UTARA","MEJUAH JUAH 254 MX TEAM SERGAI","YAMAHA","PEMULA"
"FIRHAN BAYHAKI","13","5","59","JC26","14","6","5.801","","1 Lap","1 Lap","6","735.04","3","112.355","41.654","38.202","7.800000000000001","0","SUMATERA UTARA","CAHAYA MANDIRI","YAMAHA","PEMULA"
"AKSA RAMADHAN","14","6","188","JC26","12","5","45.824","","1 Lap","9.04","6","780.864","3","119.778","39.072","35.96","7.800000000000001","0","ACEH","BOSS AO X KOKOWAGAYO X BPC HIPMI ACEH TENGAH","YAMAHA","PEMULA"
"AAN ARDIANSYAH","15","7","126","JC26","10","3","1 Lap","","2 Laps","53.465","5","825.289","1","127.263","36.774","28.354","6.5","0","SUMATERA UTARA","AKBAR RUMAH PARKIR COFFE RACING TEAM","YAMAHA","PEMULA"
"ANDREAS DAMARA","16","9","12Z","JC09","16","9","","","DNF","2 Laps","5","537.511","4","105.248","44.466","43.534","6.5","0","JAWA TIMUR","RIZQY MOTORSPORT POETRA MAHESA VMX NORIFUMI ART INDUSTRIES JTMX","YAMAHA","PEMULA"
"I MADE ONY ARTAWAN","17","10","700","JC09","18","10","","","DNF","3 Laps","4","462.493","2","111.295","42.05","40.476","5.2","0","BALI","HONDA RDNG STORIES BALI","HONDA","PEMULA"
"M HABIEB RIZKY AZM","18","8","778","JC26","17","8","","","DNF","4 Laps","3","323.277","3","105.26","44.461","43.43","3.9000000000000004","0","RIAU","SAYUKO 649 X ALAN JAYA MOTOR","YAMAHA","PEMULA"
"MHD.BAIHAQI ANDEFA","19","9","226","JC26","19","9","","","DNF","5 Laps","2","254.099","2","124.842","37.487","36.836","2.6","0","RIAU","HASBER MX TEAM","YAMAHA","PEMULA"
"AGUS K","20","10","108Z","JC26","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","VANDER FULL REBORN","YAMAHA","0"
