"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","JC17 - MX 65CC","1073741996","TIME PRACTICE","Practice","2023-10-14 03:30:00 UTC","2023-10-14 03:49:42 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"DJANOKO MAHIJA ARIBOWO","1","1","7B","JC17","2","","","","","0","7","647.469","3","104.422","44.818","50.597","9.1","0","YOGYAKARTA","RIZQY MOTORSPORT","KTM","0"
"FADILA NAVARA","2","2","73B","JC17","4","","2.991","","2.991","38.428","7","685.897","3","107.413","43.57","47.762","9.1","0","JAWA TIMUR","MEDJO MOTOR HRT GROUP","HUSQVARNA","0"
"RISKI GEMILANG","3","3","29B","JC17","1","","1.387","","4.378","26.903","7","674.372","6","108.8","43.015","48.579","9.1","0","DKI JAKARTA","DJIENEM MX RACING TEAM","HUSQVARNA","0"
"RYAN DEVANO ARDYANSYAH","4","4","75B","JC17","5","","3.606","","7.984","1 Lap","6","646.788","6","112.406","41.635","43.415","7.800000000000001","0","YOGYAKARTA","ONESIXEIGHT KYT 168 TRANS NPJ GROUP ARDIANS","HUSQVARNA","0"
"KEANU HAIDER SIDQI","5","5","113B","JC17","3","","0.691","","8.675","1 Lap","6","609.125","3","113.097","41.38","46.099","7.800000000000001","0","BANTEN","MPS SHARAWORKS VMX KYT NAVARO YUKIDO","GASGAS","0"
"ABIYYU AL PAMUJI","6","6","44B","JC17","6","","1.055","","9.730","1 Lap","6","605.305","6","114.152","40.998","46.39","7.800000000000001","0","JAWA TENGAH","MEKAR AGUNG GROUP 105 CLUB","HUSQVARNA","0"
"M DIRHAM HARAHAP","7","7","38B","JC17","12","","6.790","","16.520","1:11.18","5","718.649","5","120.942","38.696","32.561","6.5","0","ACEH","38 MX TEAM","KTM","0"
"FATTAH GALIH AHWAN","8","8","100B","JC17","14","","5.030","","21.550","3 Laps","4","640.473","4","125.972","37.151","29.228","5.2","0","RIAU","TOOWELEF REBON","KTM","0"
"DEREN ABIYU SETIAWAN","9","9","612B","JC17","9","","10.956","","32.506","2 Laps","5","640.6","5","136.928","34.179","36.528","6.5","0","RIAU","AVN5","KTM","0"
"DANISH SARIRPI","10","10","14B","JC17","10","","4.300","","36.806","52.583","5","700.052","3","141.228","33.138","33.426","6.5","0","RIAU","AVN5","KTM","0"
"ABYAN NAUFAL SAPUTRA","11","11","83B","JC17","13","","4.957","","41.763","45.596","4","693.065","4","146.185","32.014","27.01","5.2","0","RIAU","3 BERLIAN","KTM","0"
"RAFLY RRT","12","12","64B","JC17","7","","0.305","","42.068","1:38.978","5","746.447","3","146.49","31.948","31.349","6.5","0","JAWA TIMUR","RAFLY RACING TEAM PAMEKASAN","GASGAS","0"
"ALVI","13","13","41B","JC17","8","","7.513","","49.581","24.995","5","672.464","2","154.003","30.389","34.797","6.5","0","SUMATERA UTARA","UD BERAS WANGI","KTM","0"
"ARSYAD MUBAROK MS","14","14","4B","JC17","11","","13.215","","1:02.796","41.363","4","688.832","3","167.218","27.987","27.176","5.2","0","RIAU","MS TEAM","KTM","0"
"OZIL ABI TORES","15","15","61B","JC17","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","BMRT","KTM","0"
