"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","JC01 - GTX1 - TRAIL STANDART 4L 155CC PR","1073742052","MOTO 2","Race","2023-10-14 08:45:00 UTC","2023-10-14 09:01:38 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M ZIDANE ALNESA PRATAMA","1","1","4","JC01","1","1","","","","0","9","847.188","4","92.338","50.683","49.717","11.700000000000001","0","JAWA TIMUR","HONDA RDNG STORIES BALI DJAVA KAISAR MOTOR","HONDA","PRO"
"RISKY HK","2","2","105","JC01","2","2","6.743","","6.743","6.743","9","853.931","6","93.463","50.073","49.325","11.700000000000001","0","JAWA TENGAH","TRT91,HME FAMILY,SVNX,SWALLOW,TK RACING,EVALUBE,NORIFUMI,HUD GRAPHIX,JC SUSPENSION","HONDA","PRO"
"EDI ARYANTO","3","3","94","JC01","3","3","4.834","","11.577","11.577","9","858.765","4","93.588","50.006","49.047","11.700000000000001","0","JAWA TENGAH","MS RACING ZASAKA YUKIDO SWALLOW POETRA MAHESA JC SUSPENSION ART INDUSTRIES DRV","HONDA","PRO"
"BAYU SETO  AJI","4","4","6","JC01","6","6","6.803","","18.380","18.38","9","865.568","3","94.261","49.649","48.662","11.700000000000001","0","JAWA TENGAH","SERIGALA MALAM BOSS TOMS RACING PAMEKASAN","HONDA","PRO"
"RIVALDI JULIAN","5","5","92","JC01","5","5","4.888","","23.268","23.268","9","870.456","5","94.827","49.353","48.388","11.700000000000001","0","JAWA TENGAH","HONDA YUKIDO RACE TEAM NAVARO ELKA KHAZER MIKAYO JTMX WGTS39 PRIDE KOIZUMI RCB PROLINER","HONDA","PRO"
"INGGIL BERNARDITUS","6","6","111","JC01","4","4","4.575","","27.843","27.843","9","875.031","2","95.323","49.096","48.135","11.700000000000001","0","JAWA TENGAH","NAVY JC SUSPENSION TEAM86 NORIFUMI DESIGNONE SWALLOW SPM TK RACING","YAMAHA","PRO"
"RIZKY REVANZA","7","7","185","JC01","7","7","2.454","","30.297","30.297","9","877.485","4","95.285","49.116","48.001","11.700000000000001","0","SUMATERA UTARA","UD AMIN AYAM TEAM X LANCAR MATERIAL","KAWASAKI","PRO"
"AHMAD FADILAH","8","8","115","JC01","8","8","1.560","","31.857","31.857","9","879.045","4","95.839","48.832","47.916","11.700000000000001","0","SUMATERA UTARA","HEMOS TEAM","HONDA","PRO"
"ADITYA SEPTIAWAN PUTRA","9","9","107","JC01","9","9","1 Lap","","1 Lap","1:09.199","8","916.387","3","101.408","46.15","40.856","10.4","0","SULAWESI SELATAN","BONE RACING TEAM,DUA PUTRA,AZ APPAREL,ART ESIS INDONESIA,105 CLUB GTX BEVPA,27 NAUFALINDO,ADHI MOTOR","KAWASAKI","PRO"
"JEPRI BULE","10","10","2","JC01","10","10","","","DNF","1 Lap","8","753.325","3","93.344","50.137","49.7","10.4","0","BANTEN","HONDA GUMELAR NYOMOT BKJU PRIDE CIAWITALI RCB PROLINER PIRELLI DAYTONA DRV KOIZUMI REY SUSPENSION SB 101","HONDA","PRO"
"ROBBY HANDIKA NASUTION","11","11","110-","JC01","12","12","","","DNF","3 Laps","6","688.271","4","97.66","47.921","40.798","7.800000000000001","0","SUMATERA UTARA","LOSTA AGARA 66 MOTOR JTMX JOGJA KURNIA JAYA RACING TEAM","KAWASAKI","PRO"
"MUHAMMAD HAFIZ","12","12","88","JC01","11","11","","","DNF","6 Laps","3","298.748","2","94.519","49.514","46.996","3.9000000000000004","0","ACEH","BOS SBRT,CV ALFA GROUF,ASM,JTMX,YUKIDO,NAVAROGUBUK MX ACEH SINGKIL","YAMAHA","PRO"
"MUHAMMAD KHOIRI","13","13","269","JC01","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ART TEAM DOLOK MARAJA","KAWASAKI","PRO"
