"Event ID","Event Name","Started At","Ended At"
"355-5514-2147483720-20231014","GRAND FINAL KASAL CUP JC SUPERTRACK 2023","2023-10-14 02:05:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4129","JC Circuit","5514","JC Circuit","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","JC10 & JC27 - GTX PEMULA BEBEK MODIFIKASI U18 PRONAS JC & SUMATERA NON KONTRAK JC","1073742032","TIME PRACTICE","Practice","2023-10-14 03:55:00 UTC","2023-10-14 04:17:21 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-kasal-cup-jc-supertrack-2023/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"M RUBIN CAESAR","1","1","86","JC10","13","","","","","0","6","639.809","6","97.255","48.121","43.888","7.800000000000001","0","JAWA TENGAH","RIZQY MOTORSPORT,TEAM86,NORIFUMI,DESIGNONE,SWALLOW,SPM,JC SUPERTRACK,TK RACING ADD","YAMAHA","PEMULA"
"ALDO BILKIS","2","2","201","JC10","4","","1.004","","1.004","0 Laps","6","592.134","3","98.259","47.629","47.422","7.800000000000001","0","JAMBI","IBRAHIMALAYA XP SUMATERA BARAT","YAMAHA","PEMULA"
"M ATHAR ALGHIFARI","3","3","23","JC10","5","","0.414","","1.418","0 Laps","6","634.311","6","98.673","47.429","44.269","7.800000000000001","0","JAWA BARAT","BSM 313 YAMAHA RACING TEAM","YAMAHA","PEMULA"
"FABIO ERLANG DESTYA","4","4","93","JC10","1","","0.550","","1.968","3.549","6","643.358","6","99.223","47.166","43.646","7.800000000000001","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI DESIGN-ONE TRIPLEHOUSE JTMX KOIZUMI MBK VMX","YAMAHA","PEMULA"
"ALDIAN MADONA","5","5","102","JC10","2","","0.501","","2.469","22.692","7","662.501","6","99.724","46.93","49.449","9.1","0","JAWA BARAT","TRT91,GUMELAR NYOMOT,MBRT,CV TEDI JAYA,EVALUBE,PEKA JAMAN,SSS,KOIZUMI,SVNX,REY SUSPENSION","YAMAHA","PEMULA"
"M HABIEB RIZKY AZM","6","1","778","JC27","14","","1.332","","3.801","0","6","666.321","6","101.056","46.311","42.142","7.800000000000001","0","RIAU","SAYUKO 649 X ALAN JAYA MOTOR","YAMAHA","PEMULA"
"MARVELO APRILLIAN PUTRA","7","6","184","JC10","3","","1.419","","5.220","0 Laps","6","626.899","5","102.475","45.67","44.792","7.800000000000001","0","JAWA BARAT","MARVEL PUTRA TRANS BEKASI JC SUSPENSION MALABAR","YAMAHA","PEMULA"
"SILAHUDIN","8","7","277","JC10","9","","0.102","","5.322","0 Laps","6","639.557","5","102.577","45.624","43.905","7.800000000000001","0","KALIMANTAN SELATAN","AFRT-AO123-BKM36-RPPRT-MALABAR-RESMOB TABALONG","YAMAHA","PEMULA"
"M REGI ABIYYU D","9","8","195","JC10","6","","0.538","","5.860","0 Laps","6","621.09","6","103.115","45.386","45.211","7.800000000000001","0","JAWA TENGAH","IMPRODUCTS,REGIGA,TB ALFIAN JAYA,PLANET,BJM MX SHOP MPT","YAMAHA","PEMULA"
"ANDREAS DAMARA","10","9","12Z","JC10","19","","0.345","","6.205","49.144","3","688.953","3","103.46","45.235","20.379","3.9000000000000004","0","JAWA TIMUR","RIZQY MOTORSPORT POETRA MAHESA VMX NORIFUMI ART INDUSTRIES JTMX","YAMAHA","PEMULA"
"NAUFAL AZMI BARUS","11","2","254","JC27","12","","1.317","","7.522","0 Laps","6","616.558","4","104.777","44.666","45.543","7.800000000000001","0","SUMATERA UTARA","MEJUAH JUAH 254 MX TEAM SERGAI","YAMAHA","PEMULA"
"ZIYAS ALVANSYAH","12","3","183","JC27","11","","1.497","","9.019","32.401","6","698.722","3","106.274","44.037","40.188","7.800000000000001","0","SUMATERA UTARA","SPR, SAMPANTAO JP MOTOR","YAMAHA","PEMULA"
"BIMA JION","13","4","294","JC27","18","","1.571","","10.590","3 Laps","3","629.566","2","107.845","43.396","22.301","3.9000000000000004","0","SUMATERA UTARA","LANCAR MATERIAL ,JION MX,CV RRJ","YAMAHA","PEMULA"
"AKSA RAMADHAN","14","5","188","JC27","8","","8.562","","19.152","1 Lap","5","603.612","4","116.407","40.204","38.767","6.5","0","ACEH","BOSS AO X KOKOWAGAYO X BPC HIPMI ACEH TENGAH","YAMAHA","PEMULA"
"REVIZAR LIANDA","15","6","80","JC27","10","","2.923","","22.075","18.067","6","684.388","5","119.33","39.219","41.029","7.800000000000001","0","ACEH","MJRT SABANG SBRT ALIM SSR","YAMAHA","PEMULA"
"FARIEL CYISZAL FAHMI","16","7","219","JC27","15","","0.952","","23.027","2 Laps","4","659.797","3","120.282","38.909","28.372","5.2","0","SUMATERA UTARA","TEAM 219 SENGON SARI","YAMAHA","PEMULA"
"FIRHAN BAYHAKI","17","8","59","JC27","7","","14.896","","37.923","15.03","5","681.351","5","135.178","34.621","34.344","6.5","0","SUMATERA UTARA","CAHAYA MANDIRI","YAMAHA","PEMULA"
"MHD.BAIHAQI ANDEFA","18","9","226","JC27","16","","3.434","","41.357","2 Laps","4","650.272","2","138.612","33.763","28.788","5.2","0","RIAU","HASBER MX TEAM","YAMAHA","PEMULA"
"AAN ARDIANSYAH","19","10","126","JC27","17","","26.768","","1:08.125","3 Laps","3","612.896","3","165.38","28.298","22.908","3.9000000000000004","0","SUMATERA UTARA","AKBAR RUMAH PARKIR COFFE RACING TEAM","YAMAHA","PEMULA"
"I MADE ONY ARTAWAN","20","10","700","JC10","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BALI","HONDA RDNG STORIES BALI","HONDA","PEMULA"
